"subject","predicate","object"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAlexanderKluge"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestGermanFilms"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDramaFilms"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtFilms"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/2000/01/rdf-schema#label","Anita G – flicka utan förflutet"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/2000/01/rdf-schema#label","Abschied von gestern"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/2000/01/rdf-schema#label","Abschied von gestern"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/2000/01/rdf-schema#label","La ragazza senza storia"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/2000/01/rdf-schema#label","Anita G."
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/2000/01/rdf-schema#label","Yesterday Girl"
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Abschied von gestern (Arbeitstitel Anita G.) ist ein deutscher Film des Regisseurs, Produzenten und Autors Alexander Kluge, der bereits die Buchvorlage geliefert hatte. Die Uraufführung des Werkes, das als stilbildender Klassiker des Neuen Deutschen Films gilt, erfolgte am 5. September 1966 bei den Internationalen Filmfestspielen von Venedig; die deutsche Erstaufführung fand am 14. September 1966 in Mannheim statt."
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Yesterday Girl (German: Abschied von gestern, ""Farewell to Yesterday"") is a 1966 drama film directed and written by Alexander Kluge. The film is based on the short story ""Anita G."" (1962), which is also by Alexander Kluge. The film tells the story of Anita G., a young East German migrant to West Germany and her struggle to adjust to her new life. The film is associated with New German Cinema."
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Anita G. (Abschied von gestern) est un film ouest-allemand réalisé par Alexander Kluge en 1966, d'après son récit Anita G."
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Anita G – flicka utan förflutet (originaltitel: Abschied von gestern) är en västtysk dramafilm från 1966, skriven och regisserad av Alexander Kluge. Manuset är baserat på Kluges novell ""Anita G."" från 1962."
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/2000/01/rdf-schema#comment","La ragazza senza storia (Abschied von gestern) è un film del 1966 diretto da Alexander Kluge."
"http://dbpedia.org/resource/Yesterday_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Abschied von gestern 1966ko alemaniar zinema zuzendariaren film dramatikoa da, Anita G. bere ipuinean oinarrituta."
"http://dbpedia.org/resource/Yesterday_Girl","http://xmlns.com/foaf/0.1/name","Yesterday Girl"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/property/name","Yesterday Girl"
"http://dbpedia.org/resource/Yesterday_Girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YesterdayGirl.jpg"
"http://dbpedia.org/resource/Yesterday_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_drama_films"
"http://dbpedia.org/resource/Yesterday_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/Yesterday_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Yesterday_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venice_Grand_Jury_Prize_winners"
"http://dbpedia.org/resource/Yesterday_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Yesterday_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Yesterday_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/Yesterday_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_directorial_debut_films"
"http://dbpedia.org/resource/Yesterday_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Alexander_Kluge"
"http://dbpedia.org/resource/Yesterday_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Yesterday_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Yesterday_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Yesterday_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_short_fiction"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageID",17397181
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",1111002969
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kluge"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_drama_films"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_Under_the_Big_Top:_Perplexed"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Kluge"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Lion"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Lion"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venice_Grand_Jury_Prize_winners"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Maria_Meineke"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutscher_Filmpreis"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Film_Festival"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Korte"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_German_Cinema"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günter_Mack"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Kreindl"
"http://dbpedia.org/resource/Yesterday_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_avant-garde_and_experimental_films"
