"subject","predicate","object"
"http://dbpedia.org/resource/Linda_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Linda_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Linda_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Linda_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Linda_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Linda_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Linda_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Linda_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Linda_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Linda_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Linda_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linda_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Linda_Dahlberg","http://www.w3.org/2000/01/rdf-schema#label","Linda Dahlberg"
"http://dbpedia.org/resource/Linda_Dahlberg","http://www.w3.org/2000/01/rdf-schema#comment","Linda Lee Dahlberg is an American public health researcher and the senior advisor to the director in the Division of Violence Prevention (DVP). The DVP is part of the Centers for Disease Control's National Center for Injury Prevention and Control. She formerly served as the DVP's associate director for science. She received her Ph.D. in sociology from Indiana University Bloomington in 1995 with a dissertation entitled Pathways of change: The transition to adulthood in nineteenth century Indianapolis, 1860-1880. She has published multiple studies on the subject of gun violence in the United States."
"http://dbpedia.org/resource/Linda_Dahlberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University_Bloomington_alumni"
"http://dbpedia.org/resource/Linda_Dahlberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centers_for_Disease_Control_and_Prevention_people"
"http://dbpedia.org/resource/Linda_Dahlberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Linda_Dahlberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_Dahlberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gun_violence_researchers"
"http://dbpedia.org/resource/Linda_Dahlberg","http://dbpedia.org/ontology/wikiPageID",53864330
"http://dbpedia.org/resource/Linda_Dahlberg","http://dbpedia.org/ontology/wikiPageRevisionID",1108453209
"http://dbpedia.org/resource/Linda_Dahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gun_violence_researchers"
"http://dbpedia.org/resource/Linda_Dahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Linda_Dahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Injury_Prevention_and_Control"
"http://dbpedia.org/resource/Linda_Dahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control"
"http://dbpedia.org/resource/Linda_Dahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centers_for_Disease_Control_and_Prevention_people"
"http://dbpedia.org/resource/Linda_Dahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_University_Bloomington_alumni"
"http://dbpedia.org/resource/Linda_Dahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Linda_Dahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Bloomington"
"http://dbpedia.org/resource/Linda_Dahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_violence_in_the_United_States"
"http://dbpedia.org/resource/Linda_Dahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
