"subject","predicate","object"
"http://dbpedia.org/resource/DC_Universe_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sToys"
"http://dbpedia.org/resource/DC_Universe_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DC_Universe_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/DC_Universe_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/DC_Universe_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/DC_Universe_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DC_Universe_All-Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DC_Universe_All-Stars","http://www.w3.org/2000/01/rdf-schema#label","DC Universe All-Stars"
"http://dbpedia.org/resource/DC_Universe_All-Stars","http://www.w3.org/2000/01/rdf-schema#comment","DC Universe All-Stars is a 6-inch action figure toyline to be released by Mattel beginning in 2012. It is the follow-up to Mattel's previous 6-inch toyline DC Universe Classics, and focuses on characters owned by DC Comics."
"http://dbpedia.org/resource/DC_Universe_All-Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_action_figure_lines"
"http://dbpedia.org/resource/DC_Universe_All-Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_toys"
"http://dbpedia.org/resource/DC_Universe_All-Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mattel"
"http://dbpedia.org/resource/DC_Universe_All-Stars","http://dbpedia.org/ontology/wikiPageID",33702485
"http://dbpedia.org/resource/DC_Universe_All-Stars","http://dbpedia.org/ontology/wikiPageRevisionID",1058783194
"http://dbpedia.org/resource/DC_Universe_All-Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Robin_(comics)"
"http://dbpedia.org/resource/DC_Universe_All-Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_52"
