"subject","predicate","object"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#label","إيزونا"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#label","Iizuna (Nagano)"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#label","Iizuna"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#label","Iizuna"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#label","飯綱町"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#label","Iizuna"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#label","Іїдзуна (Наґано)"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#label","Iizuna"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#label","飯綱町"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#label","Иидзуна"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#label","이즈나정"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#label","Iizuna"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#comment","Iizuna (飯綱町?) è una cittadina giapponese della prefettura di Nagano."
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#comment","飯綱町（いいづなまち）は、長野県北部（北信地方）にある上水内郡の町。"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#comment","Iizuna (飯綱町, Iizuna-machi) is a town located in the Kamiminochi District of norther Nagano Prefecture, Japan. As of 31 March 2019, the town had an estimated population of 11,115 in 4187 households, and a population density of 150 persons per km2. the total area of the town is 75.00 square kilometres (28.96 sq mi)."
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#comment","Iizuna (jap.: 飯綱町, -machi) ist eine Stadt in Kamiminochi-gun im Norden der Präfektur Nagano auf der japanischen Hauptinsel Honshū."
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#comment","이즈나정 (이즈나마치)(일본어: 飯綱町)은 나가노현 북부에 위치하는 가미미노치군의 정이다. 2005년 10월 1일, 가미미노치 군의 무레 촌과 사미즈 촌이 합병해 탄생했다."
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#comment","إيزونا هي بلدية في اليابان، وبلدة في اليابان، تقع في ناغانو، ومقاطعة كاميمينوشي، بلغ عدد سكانها 10,576 نسمة وذلك حسب إحصائيات سنة 2018، تبلغ مساحتها 75.00 كيلومتر مربع."
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#comment","Іїдзу́на (яп. 飯綱町, いいづなまち, МФА: [iːd͡zuna mat͡ɕi̥]) — містечко в Японії, в повіті Камі-Міноті префектури Наґано. Станом на 1 квітня 2009 площа містечка становила 75,31 км². Станом на 1 липня 2011 населення містечка становило 11 713 осіб."
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#comment","Иидзуна (яп. 飯綱町 Иидзуна-мати) — посёлок в Японии, находящийся в уезде префектуры Нагано. Площадь посёлка составляет 75,31 км², население — 11 245 человек (1 августа 2014), плотность населения — 149,32 чел./км²."
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#comment","Iizuna (飯綱町, Iizuna-machi) est un bourg situé dans le district de Kamiminochi de la préfecture de Nagano, au Japon."
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#comment","飯綱町（日语：飯綱町／いいづなまち Iizuna machi */?）是長野縣北部的一町。設立于2005年10月1日，上水內郡的與合併而成。"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#comment","Iizuna (jap. 飯綱町 Iizuna-machi) – miejscowość w Japonii, w północnej części prefektury Nagano, w środkowej części wyspy Honsiu (Honshū). Jest to śnieżny i zimny region, którego klimat jest kształtowany pod wpływem Morza Japońskiego i położenia śródlądowego. Powoduje to duże różnice temperatur: maksymalną ok. 35 °C stopni latem i minimalną -10 °C zimą. W 1997 r., odbyły się tu 6. Mistrzostwa Świata w Narciarstwie Dowolnym. Miasto zostało utworzone w 2005 roku z połączenia wiosek Mure i Mimizu."
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2000/01/rdf-schema#comment","Iizuna (飯綱町 Iizuna-machi?) es un pueblo en la prefectura de Nagano, Japón, localizado en la parte central de la isla de Honshū, en la región de Chūbu. El 1 de marzo de 2021 tenía una población estimada de 10 134 habitantes y una densidad de población de 135 personas por km².​"
"http://dbpedia.org/resource/Iizuna","http://xmlns.com/foaf/0.1/name","Iizuna"
"http://dbpedia.org/resource/Iizuna","http://xmlns.com/foaf/0.1/homepage","http://www.town.iizuna.nagano.jp/"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/property/name","Iizuna"
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.75477600097656
"http://dbpedia.org/resource/Iizuna","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.2355346679688
"http://dbpedia.org/resource/Iizuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iizuna_town_Mure_branch_office.jpg"
"http://dbpedia.org/resource/Iizuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/基礎自治体位置図_20590.svg"
"http://dbpedia.org/resource/Iizuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Reisenji_and_Mount_Iizuna.jpg"
"http://dbpedia.org/resource/Iizuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinano_Railway_Symbolmark.svg"
"http://dbpedia.org/resource/Iizuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E18_Expressway_(Japan).png"
"http://dbpedia.org/resource/Iizuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Iizuna,_Nagano.svg"
"http://dbpedia.org/resource/Iizuna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Iizuna,_Nagano.svg"
"http://dbpedia.org/resource/Iizuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iizuna,_Nagano"
"http://dbpedia.org/resource/Iizuna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Nagano_Prefecture"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageID",6880466
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageRevisionID",1110526001
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Iizuna"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano_Prefecture"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_terrace"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefectures_of_Japan"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iizuna,_Nagano"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towns_of_Japan"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E18_Expressway_(Japan).png"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horticulture"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samizu,_Nagano"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakano,_Nagano"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōshin'etsu_region"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Winter_Olympics"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton_(sport)"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikuma_River"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkoku_Kaidō"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiral_(bobsleigh,_luge,_and_skeleton)"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kita-Shinano_Line"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shukuba"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chūbu_region"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsleigh"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Standard_Time"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luge"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Japan"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Japan"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iizuna_town_Mure_branch_office.jpg"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinano_Province"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamiminochi_District,_Nagano"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shinano_Railway_Symbolmark.svg"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinano_Railway"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mure,_Nagano"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Nagano_Prefecture"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinano,_Nagano"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jōshin-etsu_Expressway"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano,_Nagano"
"http://dbpedia.org/resource/Iizuna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
