"subject","predicate","object"
"http://dbpedia.org/resource/Jäger_(military)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Jäger_(military)","http://www.w3.org/2000/01/rdf-schema#label","Jäger (military)"
"http://dbpedia.org/resource/Jäger_(military)","http://dbpedia.org/ontology/wikiPageID",47479905
"http://dbpedia.org/resource/Jäger_(military)","http://dbpedia.org/ontology/wikiPageRevisionID",675292477
"http://dbpedia.org/resource/Jäger_(military)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jäger_(infantry)"
"http://dbpedia.org/resource/Jäger_(military)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jäger_(infantry)"
"http://dbpedia.org/resource/Jäger_(military)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jäger_(military)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jäger_(military)?oldid=675292477&ns=0"
"http://dbpedia.org/resource/Jäger_(military)","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Jäger_(military)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jäger_(military)"
