"subject","predicate","object"
"http://dbpedia.org/resource/Category:Astra_(aerospace)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Astra_(aerospace)","http://www.w3.org/2000/01/rdf-schema#label","Astra (aerospace)"
"http://dbpedia.org/resource/Category:Astra_(aerospace)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_spaceflight_companies"
"http://dbpedia.org/resource/Category:Astra_(aerospace)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aerospace_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Astra_(aerospace)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/Category:Astra_(aerospace)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_spaceflight_organizations"
"http://dbpedia.org/resource/Category:Astra_(aerospace)","http://www.w3.org/2004/02/skos/core#prefLabel","Astra (aerospace)"
"http://dbpedia.org/resource/Category:Astra_(aerospace)","http://dbpedia.org/ontology/wikiPageID",65309560
"http://dbpedia.org/resource/Category:Astra_(aerospace)","http://dbpedia.org/ontology/wikiPageRevisionID",1055680351
"http://dbpedia.org/resource/Category:Astra_(aerospace)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Astra_(aerospace)?oldid=1055680351&ns=14"
