"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://www.w3.org/2000/01/rdf-schema#label","Department of Narcotics Control"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://www.w3.org/2000/01/rdf-schema#comment","Department of Narcotics Control is the main government agency responsible for narcotics control in Bangladesh."
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://xmlns.com/foaf/0.1/name","Department of Narcotics Control"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://xmlns.com/foaf/0.1/homepage","http://www.dnc.gov.bd/"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/property/name","Department of Narcotics Control"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_policy_of_Bangladesh"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_departments_of_Bangladesh"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_control_law_enforcement_agencies"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Bangladesh"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Dhaka"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/wikiPageID",53828780
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/wikiPageRevisionID",1117564301
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_departments_of_Bangladesh"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_Bangladesh"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drug_control_law_enforcement_agencies"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Narcotics_Control_Board_(Bangladesh)"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Dhaka"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drug_policy_of_Bangladesh"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnc.gov.bd/"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30687258"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাদকদ্রব্য_নিয়ন্ত্রণ_অধিদপ্তর"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qdnN"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Department_of_Narcotics_Control"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangladesh-org-stub"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/property/formation","January 1990"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/property/language","Bengali"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/property/leaderName","Abdul Wahab Bhuiyan"
"http://dbpedia.org/resource/Department_of_Narcotics_Control","http://dbpedia.org/property/leaderTitle","Director General"
