"subject","predicate","object"
"http://dbpedia.org/resource/Rehabilitation_Act_of_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rehabilitation_Act_of_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Rehabilitation_Act_of_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rehabilitation_Act_of_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rehabilitation_Act_of_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Rehabilitation_Act_of_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Rehabilitation_Act_of_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Rehabilitation_Act_of_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rehabilitation_Act_of_1973","http://www.w3.org/2000/01/rdf-schema#label","Lei de Reabilitação de 1973"
"http://dbpedia.org/resource/Rehabilitation_Act_of_1973","http://www.w3.org/2000/01/rdf-schema#label","1973年リハビリテーション法"
"http://dbpedia.org/resource/Rehabilitation_Act_of_1973","http://www.w3.org/2000/01/rdf-schema#label","Rehabilitation Act of 1973"
"http://dbpedia.org/resource/Rehabilitation_Act_of_1973","http://www.w3.org/2000/01/rdf-schema#label","Rehabilitation Act (1973)"
"http://dbpedia.org/resource/Rehabilitation_Act_of_1973","http://www.w3.org/2000/01/rdf-schema#comment","Der Rehabilitation Act von 1973 ist ein Bundesgesetz der Vereinigten Staaten, dass Diskriminierung aufgrund von Behinderung in Bundesprogrammen, Programmen, die staatliche Unterstützung erhalten, Arbeitsverhältnissen der Bundesregierung und Arbeitsverhältnissen von Vertragspartnern der Regierung verbietet. Die übliche Vorgehensweise, Diskriminierungen am Arbeitsplatz aufzudecken ist im Rahmen des Rehabilitation Acts dieselbe wie in Artikel 1 des Americans with Disabilities Acts."
"http://dbpedia.org/resource/Rehabilitation_Act_of_1973","http://www.w3.org/2000/01/rdf-schema#comment","A Lei de Reabilitação (Rehabilitation Act of 1973) é uma lei federal, codificada como 29 U.S.C. § 701, passada pelo Congresso dos Estados Unidos em 1973. O ato foi proposto pelo congressista . Esta legislação substituía a antiga Lei de Reabilitação Vocacional, para expandir e revisar os direitos, não só dos trabalhadores e prestadores de serviço, mas também da população em geral. O Ato de Reabilitação proíbe a discriminação baseada em deficiência, física ou mental, por parte de agências, programas de assistência financeira e outros prestadores de serviço, a nível federal."
"http://dbpedia.org/resource/Rehabilitation_Act_of_1973","http://www.w3.org/2000/01/rdf-schema#comment","The Rehabilitation Act of 1973 (Pub.L. 93–112, 87 Stat. 355, enacted September 26, 1973) is a federal law, codified as 29 U.S.C. § 701 et seq. The principal sponsor of the bill was Rep. John Brademas (D-IN-3). The Rehabilitation Act of 1973 replaces preexisting laws (collectively referred to as the Vocational Rehabilitation Act) to extend and revise the authorization of grants to States for vocational rehabilitation services, with special emphasis on services to those with the most severe disabilities, to expand special Federal responsibilities and research and training programs with respect to individuals with disabilities, to establish special responsibilities in the Secretary of Health, Education, and Welfare for coordination of all programs with respect to individuals with disabilities"
