"subject","predicate","object"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInHighland(councilArea)"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInScotland"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/2000/01/rdf-schema#label","Boleskine House"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/2000/01/rdf-schema#label","Boleskine House"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/2000/01/rdf-schema#label","Boleskine House"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/2000/01/rdf-schema#label","Boleskine House"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/2000/01/rdf-schema#comment","The Boleskine House (Scottish Gaelic: Taigh Both Fhleisginn) is a manor on the south-east side of Loch Ness in the Scottish Highlands. It is notable for having been the home of author and occultist Aleister Crowley, and Led Zeppelin guitarist and producer Jimmy Page. It suffered significant fire damage in December 2015 and again in July 2019. The house is now being restored and construction work has started as of December 2019. The Boleskine House Foundation SCIO took over ownership of one part of the estate in 2019 in order to manage restoration efforts on the house."
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/2000/01/rdf-schema#comment","Boleskine House är en viktoriansk villa vid sjön Loch Ness, som sägs vara ett av världens mest hemsökta hus. Det har ägts av både Aleister Crowley och Jimmy Page (gitarrist i Led Zeppelin). Denna artikel om en byggnad i Storbritannien saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/2000/01/rdf-schema#comment","Boleskine House è una vecchia villa, molto grande ma a un solo piano, situata in Scozia, a trenta chilometri circa dalla città di Inverness. Si trova sulla riva orientale del Loch Ness, quella meno frequentata dai numerosi turisti che ogni giorno vi si avventurano, fin da quando Mr. Wilson scattò una foto del presunto mostro di Loch Ness."
"http://dbpedia.org/resource/Boleskine_House","http://xmlns.com/foaf/0.1/name","(Taigh Both Fhleisginn)"
"http://dbpedia.org/resource/Boleskine_House","http://xmlns.com/foaf/0.1/name","Boleskine House"
"http://dbpedia.org/resource/Boleskine_House","http://dbpedia.org/property/name","(Taigh Both Fhleisginn )"
"http://dbpedia.org/resource/Boleskine_House","http://dbpedia.org/property/name","Boleskine House"
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.26530075073242
"http://dbpedia.org/resource/Boleskine_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.474699974060059
"http://dbpedia.org/resource/Boleskine_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aleister_Crowley,_Magus.png"
"http://dbpedia.org/resource/Boleskine_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_Page_2008.jpg"
"http://dbpedia.org/resource/Boleskine_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mort_House_Old_Boleskine_Churchyard_-_geograph.org.uk_-_299292.jpg"
"http://dbpedia.org/resource/Boleskine_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cemetery_by_Easter_Boleskine_overlooking_Loch_Ness._-_geograph.org.uk_-_409639.jpg"
"http://dbpedia.org/resource/Boleskine_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boleskine_house.png"
"http://dbpedia.org/resource/Boleskine_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Foyers,_Highland"
"http://dbpedia.org/resource/Boleskine_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Highland_(council_area)"
"http://dbpedia.org/resource/Boleskine_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aleister_Crowley"
"http://dbpedia.org/resource/Boleskine_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reportedly_haunted_locations_in_Scotland"
"http://dbpedia.org/resource/Boleskine_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_lodges_in_Scotland"
"http://dbpedia.org/resource/Boleskine_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_houses_in_Scotland"
"http://dbpedia.org/resource/Boleskine_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jimmy_Page"
"http://dbpedia.org/resource/Boleskine_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thelema"
"http://dbpedia.org/resource/Boleskine_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Highland_(council_area)"
"http://dbpedia.org/resource/Boleskine_House","http://dbpedia.org/ontology/wikiPageID",4983309
"http://dbpedia.org/resource/Boleskine_House","http://dbpedia.org/ontology/wikiPageRevisionID",1118661942
"http://dbpedia.org/resource/Boleskine_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleister_Crowley"
"http://dbpedia.org/resource/Boleskine_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Boleskine_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Ness"
"http://dbpedia.org/resource/Boleskine_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meall_Fuar-mhonaidh"
"http://dbpedia.org/resource/Boleskine_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Boleskine_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://dbpedia.org/resource/Boleskine_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aleister_Crowley,_Magus.png"
"http://dbpedia.org/resource/Boleskine_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Campbell_Fraser_of_Lovat"
