"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHertfordshire(before1965)"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfJesusCollege,Cambridge"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/2000/01/rdf-schema#label","Henry Caesar"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/2000/01/rdf-schema#comment","Sir Henry Caesar (2 October 1630 – 6 January 1668 ) was an English politician who sat in the House of Commons in 1660 and 1666 through 1668. Caesar was the son of Sir Charles Caesar, by his wife Jane Barkham, and succeeded to the estate of Bennington, Hertfordshire, in 1642. He was admitted at Jesus College, Cambridge, on 10 June 1646 and admitted at Inner Temple in 1647. In 1660, Caesar was elected Member of Parliament for Hertfordshire in the Convention Parliament. He regained his seat in Cavalier Parliament in a by-election in April 1666. He was knighted on 7 July 1660."
"http://dbpedia.org/resource/Henry_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1668_deaths"
"http://dbpedia.org/resource/Henry_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Hertfordshire_District"
"http://dbpedia.org/resource/Henry_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caesar_family"
"http://dbpedia.org/resource/Henry_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Henry_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/Henry_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Italian_descent"
"http://dbpedia.org/resource/Henry_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/Henry_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_smallpox"
"http://dbpedia.org/resource/Henry_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Cambridge"
"http://dbpedia.org/resource/Henry_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1630_births"
"http://dbpedia.org/resource/Henry_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1661–1679"
"http://dbpedia.org/resource/Henry_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Hertfordshire"
"http://dbpedia.org/resource/Henry_Caesar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_England"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageID",31182609
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageRevisionID",1097719921
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_England"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_College,_Cambridge"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fanshawe,_1st_Viscount_Fanshawe"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Olave_Hart_Street"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cecil,_3rd_Earl_of_Salisbury"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_Parliament_(1660)"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Blount,_1st_Baronet"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Hertfordshire_District"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Temple"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caesar_family"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rump_Parliament"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Italian_descent"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_smallpox"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier_Parliament"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Lytton"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Cambridge"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Franklin,_1st_Baronet"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Caesar"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1630_births"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1668_deaths"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Hertfordshire"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1661–1679"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Vz2V"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Caesar"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15053813"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7dd4"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/with","http://dbpedia.org/resource/Rowland_Lytton"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/with","http://dbpedia.org/resource/Sir_Richard_Franklin,_1st_Baronet"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/after","http://dbpedia.org/resource/James_Cecil,_3rd_Earl_of_Salisbury"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_Richard_Franklin,_1st_Baronet"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/after","http://dbpedia.org/resource/Thomas_Fanshawe,_1st_Viscount_Fanshawe"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/before","http://dbpedia.org/resource/Thomas_Fanshawe,_1st_Viscount_Fanshawe"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_Richard_Franklin,_1st_Baronet"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/before","no representation in Rump Parliament"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/title","Member of Parliament for Hertfordshire"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/years",1660
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/property/years",1666
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/abstract","Sir Henry Caesar (2 October 1630 – 6 January 1668 ) was an English politician who sat in the House of Commons in 1660 and 1666 through 1668. Caesar was the son of Sir Charles Caesar, by his wife Jane Barkham, and succeeded to the estate of Bennington, Hertfordshire, in 1642. He was admitted at Jesus College, Cambridge, on 10 June 1646 and admitted at Inner Temple in 1647. In 1660, Caesar was elected Member of Parliament for Hertfordshire in the Convention Parliament. He regained his seat in Cavalier Parliament in a by-election in April 1666. He was knighted on 7 July 1660. Caesar married Elizabeth (1630 - 1670) daughter of Robert Angell a merchant of London by his wife Susan Bateman, on 6 November 1649 at St Olave, Hart Street, London. Caesar died of smallpox in 1668 at the age of 37. He was survived by his son Charles who became a member of parliament and his daughter Jane wife of Sir Thomas Pope Blount, 1st Baronet."
"http://dbpedia.org/resource/Henry_Caesar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Henry_Caesar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Caesar?oldid=1097719921&ns=0"
"http://dbpedia.org/resource/Henry_Caesar","http://dbpedia.org/ontology/wikiPageLength",3068
"http://dbpedia.org/resource/Henry_Caesar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Caesar"
