"subject","predicate","object"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTheCaymanIslands"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheCaymanIslands"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/2000/01/rdf-schema#label","Cayman Islands Law School"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://dbpedia.org/ontology/wikiPageID",67981051
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://dbpedia.org/ontology/wikiPageRevisionID",1029154553
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Bodden_Law_School"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Truman_Bodden_Law_School"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cayman_Islands_Law_School"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5eGkQ"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5v1l_"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://schema.org/sameAs","http://viaf.org/viaf/146890585"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.468778.2"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cayman_Islands_Law_School?oldid=1029154553&ns=0"
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Cayman_Islands_Law_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cayman_Islands_Law_School"
