"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfSpain"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheKingdomOfPortugal"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryTreaties"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheKingdomOfCastile"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peace106773976"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheCrownOfCastile"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfPortugal"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/2000/01/rdf-schema#label","Traité de Medina del Campo (1431)"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Medina del Campo (1431)"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Medina del Campo (1431)"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Medina del Campo (1431)"
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/2000/01/rdf-schema#comment","O Tratado de Medina del Campo foi um tratado assinado em Medina del Campo em outubro de 1431 entre o Reino de Castela e o Reino de Portugal para selar a paz após vários confrontos, incluindo a Batalha de Aljubarrota. O tratado foi assinado pelos reis João I de Portugal e João II de Castela e foi ratificado em Almeirim, em janeiro de 1432."
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/2000/01/rdf-schema#comment","The Treaty of Medina del Campo was signed on 30 October 1431. It was a peace treaty between the Crown of Castile and the Kingdom of Portugal. The agreement was ratified in Almeirim in January 1432."
"http://dbpedia.org/resource/Treaty_of_Medina_del_Campo_(1431)","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Medina del Campo fue firmado en octubre de 1431 para sellar la paz entre el Reino de Castilla y el Reino de Portugal. La firma del mismo se produjo entre Juan I de Portugal y Juan II de Castilla y fue ratificado en Almeirim en enero de 1432."
