"subject","predicate","object"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Goudomp"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/2000/01/rdf-schema#label","グドンプ県"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/2000/01/rdf-schema#label","Goudomp Department"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/2000/01/rdf-schema#label","Goudomp (Département)"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/2000/01/rdf-schema#label","Département de Goudomp"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/2000/01/rdf-schema#label","古東普省"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di Goudomp"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/2000/01/rdf-schema#comment","Il dipartimento di Goudomp (fr. Département de Goudomp) è un dipartimento del Senegal, appartenente alla regione di Sédhiou. Il capoluogo è la città di Goudomp. Il dipartimento venne creato nel 2008 con parte del dipartimento di Sédhiou. Il dipartimento di Goudomp comprende (al 2012) 4 comuni e 3 arrondissement. comuni: 
* 
* Goudomp 
* 
* arrondissement: 
* 
* 
*"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/2000/01/rdf-schema#comment","Goudomp Department is one of the 45 departments of Senegal, one of three making up the Sédhiou Region. It was created in 2008 along with the Sédhiou Region, which was formerly part of the Kolda Region. There are four communes in the department: Goudomp, Samine, and . The rural districts (communautés rurales) comprise: 
* Arrondissement of Djibanar: 
* Yarang Balante 
* Mangaroungou Santo 
* Simbandi Balante 
* Djibanar 
* Kaour 
* Arrondissement of Simbandi Brassou: 
* Diouboudou 
* Simbandi Brassou 
* Baghère 
* Niagha 
* Arrondissement of Karantaba: 
* Karantaba 
* Kolibantang"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/2000/01/rdf-schema#comment","Das Département Goudomp mit der Hauptstadt Goudomp ist eines von 45 Départements, in die der Senegal, und eines von drei Départements, in die die Region Sédhiou gegliedert ist. Es liegt im Zentrum der Casamance im südlichen Senegal zwischen dem Casamance-Fluss im Norden und Guinea-Bissau im Süden. Das Département hat eine Fläche von 1773,86 km² und gliedert sich wie folgt in Arrondissements, Kommunen (Communes) und Landgemeinden (Communautés rurales):"
"http://dbpedia.org/resource/Goudomp_Department","http://www.w3.org/2000/01/rdf-schema#comment","グドンプ県(フランス語：Département de Goudomp)はセネガルのセディウ州の県。県都はグドンプ。2013年の人口は約15.6万人。2008年に新設された。"
