"subject","predicate","object"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicAzadUniversityCentralTehranBranchAlumni"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesSilverMedalistsForIran"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesBronzeMedalistsForIran"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInJudo"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/2000/01/rdf-schema#label","Mahmúd Mírán"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/2000/01/rdf-schema#label","Mahmud Reza Miran"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/2000/01/rdf-schema#label","Миран, Махмуд"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/2000/01/rdf-schema#label","Mahmoud Miran"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/2000/01/rdf-schema#label","マフムード・ミラン"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/2000/01/rdf-schema#label","Seyed Mahmoudreza Miran Fashandi"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/2000/01/rdf-schema#comment","マフムード・ミラン（Seyed Mahmoud Reza Miran Fashandi、 1974年2月25日-) はイラン出身の柔道選手。現役時代は100kg超級の選手。身長190cm。体重120kg。"
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/2000/01/rdf-schema#comment","Саед Махмуд Реза Миран Фасханди (перс. سید محمودرضا میران فشندی‎; род. 25 февраля 1974) — иранский дзюдоист тяжёлой весовой категории, выступал за сборную Ирана в начале 1990-х — конце 2000-х годов. Участник двух летних Олимпийских игр, обладатель бронзовой медали чемпионата мира, четырежды серебряный призёр Азиатских игр, чемпион Азии, победитель многих турниров национального и международного значения."
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/2000/01/rdf-schema#comment","Sajíd Mahmúdrezá Mírán Fašándí (* 25. února 1974 Teherán, Írán) je bývalý íránský zápasník–judista a kurašista."
"http://dbpedia.org/resource/Mahmoud_Miran","http://www.w3.org/2000/01/rdf-schema#comment","Sayed Mahmud Reza Miran Fashandi (25 de febrero de 1974) es un deportista iraní que compitió en judo.​ Ganó una medalla en el Campeonato Mundial de Judo de 2001,​ y once medallas en el Campeonato Asiático de Judo entre los años 1993 y 2008.​ En los Juegos Asiáticos consiguió cinco medallas entre los años 1994 y 2006.​"
