"subject","predicate","object"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShippingCompaniesOfNorway"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBergen"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfNorway"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportCompaniesOfHordaland"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShippingCompanies"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShippingCompany108003717"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1914"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheOsloStockExchange"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/2000/01/rdf-schema#label","Odfjell"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/2000/01/rdf-schema#label","Odfjell"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/2000/01/rdf-schema#label","오드펠"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/2000/01/rdf-schema#label","Odfjell"
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/2000/01/rdf-schema#comment","Odfjell mit Sitz in Bergen, Norwegen, zählt zu den großen Unternehmen im Transport, Umschlag und Lagern von flüssigen Chemikalien, Säuren, Speiseölen und weiteren Produkten."
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/2000/01/rdf-schema#comment","Odfjell SE is een Noorse rederij. Het is internationaal een van de grootste bedrijven in chemicaliëntankers en chemie-overslag."
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/2000/01/rdf-schema#comment","Odfjell SE is a company specialising in worldwide seaborne transportation and storage of chemicals and other speciality bulk liquids. The Odfjell fleet comprises more than 80 ships in total. The ships transport around 600 different kinds of liquids, including organic and inorganic bulk liquid chemicals, acids, animal fats, edible oils, portable alcohols and clean petroleum products. Odfjell’s ships are mainly registered in Norway (NIS) and Singapore, and are primarily manned by Norwegian and Filipino mariners."
"http://dbpedia.org/resource/Odfjell","http://www.w3.org/2000/01/rdf-schema#comment","오드펠(Odfjell)은 노르웨이의 해운 회사이다. 7개의 터미널과 96척의 탱커 선단을 운영하고 있다. 본사는 베르겐에 있으며 오슬로 증권거래소에 상장되어 있다."
"http://dbpedia.org/resource/Odfjell","http://xmlns.com/foaf/0.1/name","Odfjell SE"
"http://dbpedia.org/resource/Odfjell","http://xmlns.com/foaf/0.1/homepage","http://www.odfjell.com"
"http://dbpedia.org/resource/Odfjell","http://dbpedia.org/property/name","Odfjell SE"
"http://dbpedia.org/resource/Odfjell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odfjell_logo.svg"
"http://dbpedia.org/resource/Odfjell","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Odfjell","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/Odfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tanker_shipping_companies"
"http://dbpedia.org/resource/Odfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_Norway"
"http://dbpedia.org/resource/Odfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_established_in_1914"
"http://dbpedia.org/resource/Odfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bergen"
"http://dbpedia.org/resource/Odfjell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipping_companies_of_Norway"
"http://dbpedia.org/resource/Odfjell","http://dbpedia.org/ontology/wikiPageID",7048649
"http://dbpedia.org/resource/Odfjell","http://dbpedia.org/ontology/wikiPageRevisionID",1089746591
"http://dbpedia.org/resource/Odfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tanker_shipping_companies"
"http://dbpedia.org/resource/Odfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_industry"
"http://dbpedia.org/resource/Odfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen,_Norway"
"http://dbpedia.org/resource/Odfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M/s_Bow_Mariner"
"http://dbpedia.org/resource/Odfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethylene"
"http://dbpedia.org/resource/Odfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulk_liquids"
"http://dbpedia.org/resource/Odfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_establishments_in_Norway"
"http://dbpedia.org/resource/Odfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odfjell_Drilling"
"http://dbpedia.org/resource/Odfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipinos"
"http://dbpedia.org/resource/Odfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_industry"
"http://dbpedia.org/resource/Odfjell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nortraship"
