"subject","predicate","object"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheCesarDepartment"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfColombia"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfCesarDepartment"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Астреа"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Astrea (Colombia)"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Astrea (Kolumbia)"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Astrea (Colômbia)"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Astrea, Cesar"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Astrea (Cesar)"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Astrea (gemeente)"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Astrea (kommun)"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","阿斯特蕾 (塞薩爾省)"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/2000/01/rdf-schema#label","Astrea (Cesar)"
"http://dbpedia.org/resource/Astrea,_Cesar","http://www.w3.org/2000/01/rdf-schema#comment","Astrea es un municipio colombiano, situado en el noreste del país, en el departamento de Cesar. Limita al norte y al oeste con el municipio de Pijiño del Carmen (ubicado en el departamento de Magdalena). Por el norte, también limita con El Paso. Por el sur con el departamento de Magdalena (municipios de San Sebastián de Buenavista y Guamal) y al este con Chimichagua.​"
