"subject","predicate","object"
"http://dbpedia.org/resource/Category:August_2012_events_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:August_2012_events_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","August 2012 events in New Zealand"
"http://dbpedia.org/resource/Category:August_2012_events_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:August____events_by_country"
"http://dbpedia.org/resource/Category:August_2012_events_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:August____events_in_Oceania"
"http://dbpedia.org/resource/Category:August_2012_events_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_New_Zealand_by_month"
"http://dbpedia.org/resource/Category:August_2012_events_in_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","August 2012 events in New Zealand"
"http://dbpedia.org/resource/Category:August_2012_events_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",63577357
"http://dbpedia.org/resource/Category:August_2012_events_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",949368250
"http://dbpedia.org/resource/Category:August_2012_events_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:August_2012_events_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:August_2012_events_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:August_2012_events_in_New_Zealand?oldid=949368250&ns=14"
