"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://www.w3.org/2000/01/rdf-schema#label","Anna Bogucka-Skowrońska"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://www.w3.org/2000/01/rdf-schema#label","Anna Bogucka-Skowrońska"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://www.w3.org/2000/01/rdf-schema#label","Anna Bogucka-Skowrońska"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://www.w3.org/2000/01/rdf-schema#comment","Anna Teresa Bogucka-Skowrońska (born February 23, 1942 in Radom ) is a Polish politician, lawyer , senator of the Polish Parliament of the 1st, 2nd and 4th cadence, former judge of the State Tribunal for 2 terms."
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://www.w3.org/2000/01/rdf-schema#comment","Anna Bogucka-Skowrońska (Radom, 23 de febrer de 1942) és una política, advocada polonesa, senadora del Parlament polonès en diverses legislatures, antiga jutge del Tribunal de l'Estat durant 2 mandats."
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://www.w3.org/2000/01/rdf-schema#comment","Anna Teresa Bogucka-Skowrońska (ur. 23 lutego 1942 w Radomiu) – polska polityk, adwokat, senator I, II i IV kadencji, była sędzia Trybunału Stanu."
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_women_lawyers"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_Cross_of_Freedom_and_Solidarity"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Polish_judges"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Słupsk"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adam_Mickiewicz_University_in_Poznań_alumni"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_–_demokraci.pl_politicians"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solidarity_Electoral_Action_politicians"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solidarity_(Polish_trade_union)_activists"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Radom"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civic_Platform_politicians"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageID",64781603
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageRevisionID",1098317150
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Słupsk"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_Cross_of_Freedom_and_Solidarity"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adam_Mickiewicz_University_in_Poznań_alumni"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_women_lawyers"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Senate_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Polish_judges"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Party_–_demokraci.pl_politicians"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Tribunal_(Poland)"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solidarity_(Polish_trade_union)_activists"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radom"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solidarity_Electoral_Action_politicians"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civic_Platform_politicians"
"http://dbpedia.org/resource/Anna_Bogucka-Skowrońska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_Freedom_and_Solidarity"
