"subject","predicate","object"
"http://dbpedia.org/resource/Category:General_topology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:General_topology","http://www.w3.org/2000/01/rdf-schema#label","General topology"
"http://dbpedia.org/resource/Category:General_topology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Topology"
"http://dbpedia.org/resource/Category:General_topology","http://www.w3.org/2004/02/skos/core#prefLabel","General topology"
"http://dbpedia.org/resource/Category:General_topology","http://dbpedia.org/ontology/wikiPageID",696311
"http://dbpedia.org/resource/Category:General_topology","http://dbpedia.org/ontology/wikiPageRevisionID",970024516
"http://dbpedia.org/resource/Category:General_topology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:General_topology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:General_topology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:General_topology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:General_topology?oldid=970024516&ns=14"
