"subject","predicate","object"
"http://dbpedia.org/resource/Category:2019_Games_of_the_Small_States_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2019_Games_of_the_Small_States_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","2019 Games of the Small States of Europe"
"http://dbpedia.org/resource/Category:2019_Games_of_the_Small_States_of_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:May_2019_sports_events_in_Europe"
"http://dbpedia.org/resource/Category:2019_Games_of_the_Small_States_of_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2019_in_multi-sport_events"
"http://dbpedia.org/resource/Category:2019_Games_of_the_Small_States_of_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Montenegro"
"http://dbpedia.org/resource/Category:2019_Games_of_the_Small_States_of_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2019_in_European_sport"
"http://dbpedia.org/resource/Category:2019_Games_of_the_Small_States_of_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2019_in_Montenegrin_sport"
"http://dbpedia.org/resource/Category:2019_Games_of_the_Small_States_of_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multi-sport_events_in_Montenegro"
"http://dbpedia.org/resource/Category:2019_Games_of_the_Small_States_of_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Games_of_the_Small_States_of_Europe"
"http://dbpedia.org/resource/Category:2019_Games_of_the_Small_States_of_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:June_2019_sports_events_in_Europe"
"http://dbpedia.org/resource/Category:2019_Games_of_the_Small_States_of_Europe","http://www.w3.org/2004/02/skos/core#prefLabel","2019 Games of the Small States of Europe"
"http://dbpedia.org/resource/Category:2019_Games_of_the_Small_States_of_Europe","http://dbpedia.org/ontology/wikiPageID",54100872
"http://dbpedia.org/resource/Category:2019_Games_of_the_Small_States_of_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",976783204
"http://dbpedia.org/resource/Category:2019_Games_of_the_Small_States_of_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2019_Games_of_the_Small_States_of_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2019_Games_of_the_Small_States_of_Europe?oldid=976783204&ns=14"
