"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire d'État à la Santé du cabinet fantôme"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://www.w3.org/2000/01/rdf-schema#label","Shadow Secretary of State for Health and Social Care"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://www.w3.org/2000/01/rdf-schema#comment","Le secrétaire d'État à la Santé et à la Sécurité sociale du cabinet fantôme fait partie du cabinet fantôme du Royaume-Uni. Il est chargé de la politique de l'opposition sur la santé. L'actuel secrétaire de l'ombre est le parlementaire Jonathan Ashworth."
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://www.w3.org/2000/01/rdf-schema#comment","The Shadow Secretary of State for Health and Social Care is an office within British politics held by a member of His Majesty's Loyal Opposition. The duty of the office holder is to scrutinise the actions of the government's Secretary of State for Health and Social Care and develop alternative policies. The office holder is a member of the Shadow Cabinet and appointed by the Leader of the Opposition. It is currently held by Wes Streeting"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://xmlns.com/foaf/0.1/homepage","http://www2.labour.org.uk/shadow-cabinet"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Wes_Streeting_MP.jpg"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageID",19467140
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageRevisionID",1113713919
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_politics"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ennals,_Baron_Ennals"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Castle"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Blunkett"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Cook"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Alexander"
"http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Care","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Yeo"
