"subject","predicate","object"
"http://dbpedia.org/resource/Category:Presidents_of_the_Folklore_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Presidents_of_the_Folklore_Society","http://www.w3.org/2000/01/rdf-schema#label","Presidents of the Folklore Society"
"http://dbpedia.org/resource/Category:Presidents_of_the_Folklore_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presidents_of_learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Presidents_of_the_Folklore_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Folklore_Society"
"http://dbpedia.org/resource/Category:Presidents_of_the_Folklore_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Folklorists"
"http://dbpedia.org/resource/Category:Presidents_of_the_Folklore_Society","http://www.w3.org/2004/02/skos/core#prefLabel","Presidents of the Folklore Society"
"http://dbpedia.org/resource/Category:Presidents_of_the_Folklore_Society","http://dbpedia.org/ontology/wikiPageID",66899791
"http://dbpedia.org/resource/Category:Presidents_of_the_Folklore_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1008910603
"http://dbpedia.org/resource/Category:Presidents_of_the_Folklore_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Presidents_of_the_Folklore_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Presidents_of_the_Folklore_Society?oldid=1008910603&ns=14"
