"subject","predicate","object"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/2000/01/rdf-schema#label","Hana Vymazalová"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/2000/01/rdf-schema#label","Hana Vymazalová"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/2000/01/rdf-schema#comment","Hana Vymazalová (born 1978), is a Czech Egyptologist. She graduated in Egyptology and Logic at the Faculty of Arts, Charles University in Prague. Her dissertation focused on accounting texts from the archives of pharaoh Raneferef. Her interests include the economy of Old Kingdom funerary complexes and the use of mathematics in administration. She has been a member of the Abusir excavation team since 2006. Publications include but are not limited to:"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/2000/01/rdf-schema#comment","Hana Vymazalová (* 1978) ist eine tschechische Ägyptologin."
"http://dbpedia.org/resource/Hana_Vymazalová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hana_Vymazalová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Hana_Vymazalová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_Egyptologists"
"http://dbpedia.org/resource/Hana_Vymazalová","http://dbpedia.org/ontology/wikiPageID",17029456
"http://dbpedia.org/resource/Hana_Vymazalová","http://dbpedia.org/ontology/wikiPageRevisionID",880224509
"http://dbpedia.org/resource/Hana_Vymazalová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/Hana_Vymazalová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hana_Vymazalová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_Egyptologists"
"http://dbpedia.org/resource/Hana_Vymazalová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Hana_Vymazalová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Hana_Vymazalová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptology"
"http://dbpedia.org/resource/Hana_Vymazalová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abusir"
"http://dbpedia.org/resource/Hana_Vymazalová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharaoh"
"http://dbpedia.org/resource/Hana_Vymazalová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Kingdom_of_Egypt"
"http://dbpedia.org/resource/Hana_Vymazalová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Arts,_Charles_University_in_Prague"
"http://dbpedia.org/resource/Hana_Vymazalová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raneferef"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5646793"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hana_Vymazalová"
"http://dbpedia.org/resource/Hana_Vymazalová","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kRv6"
