"subject","predicate","object"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoMusicians"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/2000/01/rdf-schema#label","Urbandub"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/2000/01/rdf-schema#label","Urbandub"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/2000/01/rdf-schema#label","Urbandub"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/2000/01/rdf-schema#label","Urbandub"
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/2000/01/rdf-schema#comment","Urbandub est un groupe de musique philippin, créé en 2000. Les chansons rock d'une structure dynamique teintées de rythmes reggae ont fait le succès du groupe, composé de Gabby Alipe (chant et guitare), John Dinopol (guitare), Lalay Lim (basse) et JanJan Mendoza (batterie)."
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/2000/01/rdf-schema#comment","Urbandub är ett filippinskt rockband."
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/2000/01/rdf-schema#comment","Urbandub é uma banda de hard rock da cidade de Cebu, Filipinas. Desde a sua criação em 2000, o line-up da banda consiste em Gabby Alipe (vocais, guitarra), John Dinopol (guitarra, vocais) e Lalay Lim (baixo e vocais). O baterista JanJan Mendoza está na banda desde 2003."
"http://dbpedia.org/resource/Urbandub","http://www.w3.org/2000/01/rdf-schema#comment","Urbandub is a Filipino rock band from Cebu City, Philippines. Since its inception in 2000, the band's line-up consisted of Gabby Alipe, John Dinopol, Lalay Lim, and JanJan Mendoza who joined in 2003. Urbandub is the first indie band in the Philippines to release albums nationwide with the assistance of a major label. The label also featured Urbandub in a Pinoy rock compilation entitled ""FULL VOLUME"", with a remake of Sade's ""No Ordinary Love"". The band recently garnered the attention of fans throughout Southeast Asia with a tour in Singapore."
"http://dbpedia.org/resource/Urbandub","http://xmlns.com/foaf/0.1/name","Urbandub"
"http://dbpedia.org/resource/Urbandub","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/urbandub"
"http://dbpedia.org/resource/Urbandub","http://dbpedia.org/property/name","Urbandub"
"http://dbpedia.org/resource/Urbandub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urbandub_deftones_tour_2011.jpg"
"http://dbpedia.org/resource/Urbandub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cebuano_rock_bands"
"http://dbpedia.org/resource/Urbandub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MCA_Music_Inc._(Philippines)_artists"
"http://dbpedia.org/resource/Urbandub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Cebu_City"
"http://dbpedia.org/resource/Urbandub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_hard_rock_musical_groups"
"http://dbpedia.org/resource/Urbandub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2015"
"http://dbpedia.org/resource/Urbandub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2000"
"http://dbpedia.org/resource/Urbandub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Urbandub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
