"subject","predicate","object"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlitzenTrapperAlbums"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Albums"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/2000/01/rdf-schema#label","VII (Blitzen Trapper album)"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://www.w3.org/2000/01/rdf-schema#comment","VII is the seventh studio album by American alternative country band Blitzen Trapper. Described on the band's official site as ""somewhat experimental ... a futuristic hip-hop/country-rock hybrid"", and by lead singer and songwriter Eric Earley as ""hillbilly gangster"", VII was the first record Blitzen Trapper released with their new labels, Vagrant (US) and Lojinx (UK). The song ""Thirsty Man"" was released as the album's only single, hitting #29 on the Adult Alternative Songs Billboard chart."
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://dbpedia.org/property/name","VII"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blitzen_Trapper_VII.jpg"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blitzen_Trapper_albums"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lojinx_albums"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://dbpedia.org/ontology/wikiPageID",40673334
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1004353808
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townes_Van_Zant"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lojinx"
"http://dbpedia.org/resource/VII_(Blitzen_Trapper_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blitzen_Trapper_albums"
