"subject","predicate","object"
"http://dbpedia.org/resource/Jennifer_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jennifer_Hoover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Jennifer_Hoover","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Hoover"
"http://dbpedia.org/resource/Jennifer_Hoover","http://dbpedia.org/ontology/wikiPageID",71643648
"http://dbpedia.org/resource/Jennifer_Hoover","http://dbpedia.org/ontology/wikiPageRevisionID",1107706196
"http://dbpedia.org/resource/Jennifer_Hoover","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jen_Hoover"
"http://dbpedia.org/resource/Jennifer_Hoover","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jen_Hoover"
"http://dbpedia.org/resource/Jennifer_Hoover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131_qw3"
"http://dbpedia.org/resource/Jennifer_Hoover","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jennifer_Hoover"
"http://dbpedia.org/resource/Jennifer_Hoover","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6uQ7t"
"http://dbpedia.org/resource/Jennifer_Hoover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jennifer_Hoover","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jennifer_Hoover","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coach"
"http://dbpedia.org/resource/Jennifer_Hoover","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jennifer_Hoover?oldid=1107706196&ns=0"
"http://dbpedia.org/resource/Jennifer_Hoover","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Jennifer_Hoover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jennifer_Hoover"
