"subject","predicate","object"
"http://dbpedia.org/resource/Category:Latin_dances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Latin_dances","http://www.w3.org/2000/01/rdf-schema#label","Latin dances"
"http://dbpedia.org/resource/Category:Latin_dances","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_dances"
"http://dbpedia.org/resource/Category:Latin_dances","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_western_social_dances"
"http://dbpedia.org/resource/Category:Latin_dances","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_American_dances"
"http://dbpedia.org/resource/Category:Latin_dances","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_American_culture"
"http://dbpedia.org/resource/Category:Latin_dances","http://www.w3.org/2004/02/skos/core#prefLabel","Latin dances"
"http://dbpedia.org/resource/Category:Latin_dances","http://dbpedia.org/ontology/wikiPageID",1277826
"http://dbpedia.org/resource/Category:Latin_dances","http://dbpedia.org/ontology/wikiPageRevisionID",714182932
"http://dbpedia.org/resource/Category:Latin_dances","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Latin_dances","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Latin_dances","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Latin_dances?oldid=714182932&ns=14"
