"subject","predicate","object"
"http://dbpedia.org/resource/Category:Care_Bears_on_Fire_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Care_Bears_on_Fire_albums","http://www.w3.org/2000/01/rdf-schema#label","Care Bears on Fire albums"
"http://dbpedia.org/resource/Category:Care_Bears_on_Fire_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Garage_rock_revival_albums"
"http://dbpedia.org/resource/Category:Care_Bears_on_Fire_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Garage_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Care_Bears_on_Fire_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_punk_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Care_Bears_on_Fire_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Care Bears on Fire albums"
"http://dbpedia.org/resource/Category:Care_Bears_on_Fire_albums","http://dbpedia.org/ontology/wikiPageID",39426033
"http://dbpedia.org/resource/Category:Care_Bears_on_Fire_albums","http://dbpedia.org/ontology/wikiPageRevisionID",905972188
"http://dbpedia.org/resource/Category:Care_Bears_on_Fire_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Care_Bears_on_Fire_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Care_Bears_on_Fire_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Care_Bears_on_Fire_albums?oldid=905972188&ns=14"
