"subject","predicate","object"
"http://dbpedia.org/resource/Parametric_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Parametric_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Parametric_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNonlinearSystems"
"http://dbpedia.org/resource/Parametric_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Parametric_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parametric_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonlinearSystem108435246"
"http://dbpedia.org/resource/Parametric_array","http://www.w3.org/2000/01/rdf-schema#label","Parametric array"
"http://dbpedia.org/resource/Parametric_array","http://www.w3.org/2000/01/rdf-schema#comment","A parametric array, in the field of acoustics, is a nonlinear transduction mechanism that generates narrow, nearly side lobe-free beams of low frequency sound, through the mixing and interaction of high frequency sound waves, effectively overcoming the diffraction limit (a kind of spatial 'uncertainty principle') associated with linear acoustics. The main side lobe-free beam of low frequency sound is created as a result of nonlinear mixing of two high frequency sound beams at their difference frequency. Parametric arrays can be formed in water, air, and earth materials/rock."
"http://dbpedia.org/resource/Parametric_array","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acoustics"
"http://dbpedia.org/resource/Parametric_array","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sound"
"http://dbpedia.org/resource/Parametric_array","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonlinear_systems"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageID",8249556
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageRevisionID",1105678069
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_from_ultrasound"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Rayleigh"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemelson-MIT_Prize"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroacoustics"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonlinear_systems"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transducer"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green's_functions"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_lobe"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sound"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustics"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_wave"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Westervelt"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonlinear_acoustics"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustical_Society_of_America"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffraction_limit"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lighthill"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acoustics"
"http://dbpedia.org/resource/Parametric_array","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourier_operator"
