"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Nederlandse ministers van Justitie"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","List of Ministers of Justice of the Netherlands"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","De Nederlandse minister van Justitie en Veiligheid staat aan het hoofd van het Nederlandse Ministerie van Justitie en Veiligheid."
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of Justice and Security (Dutch: Minister van Justitie en Veiligheid) is the head of the Ministry of Justice and Security and a member of the Cabinet and the Council of Ministers. The current Minister is Dilan Yesilgöz-Zegerius of the People's Party for Freedom and Democracy (VVD) who has been in office since 10 January 2022. Regularly a State Secretary is assigned to the Ministry who is tasked with specific portfolios. The current State Secretary is Eric van der Burg of the People's Party for Freedom and Democracy (VVD) who also has been in office since 10 January 2022 and has been assigned the portfolios of Immigration and Asylum and Integration. Occasionally there is also a Minister without Portfolio assigned to the Ministry who is also giving specific portfolios. The curren"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/homepage","https://www.government.nl/government/members-of-cabinet/dilan-ye%E1%B9%A3ilgoz"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheoHeemskerk.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_Grapperhaus_(2018).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHB_Boot.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winnie_Sorgdrager_2009_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Harbers_2020.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolfschoten,_H._A.M.T..jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelis_Felix_van_Maanen.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MW_Baron_du_Tour_van_Bellinchave.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carel_Goseling.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franc_weerwind-1482238088_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Beel_1958.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benk-korthals-1317123396.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sander_Dekker_2015_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fred_Teeven_2013_(3).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaius_de_Gaay_Fortman_1973_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivo_Opstelten_2011.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carel_Polak_1971_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michiel_Scheltema_(1981).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirsch_Ballin_Dutch_politician_kabinet_Balkenende_IV.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APL_Nelissen.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dirk_Donker_Curtius.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albayrak_Dutch_politician_kabinet_Balkenende_IV.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolaas_Olivier.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulderije,_Mr._Hendrik_-_SFA007000350.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HeuvenGoedhart1944_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilbrand_Nawijn_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernst_Hirsch_Ballin_1982_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._J.A._de_Visser._Johannes_Anthonie_de_Visser_(1883-1950).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_van_der_Kaay.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loeff1917.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginie_Korte-van_Hemel_1984_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josef_van_Schaik_1951_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Grosheide_1963_(1).jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scholten,_Mr._Y_-_Scholten,_Ynso_-_Scholten,_Minister_Mr._Y._-_SFA002005026.jpg"
"http://dbpedia.org/resource/List_of_Ministers_of_Justice_of_the_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D66_voorzitter_Zeevalking,_Bestanddeelnr_931-6145.jpg"
