"subject","predicate","object"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Address108491027"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeeFamilyResidences"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence108558963"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Chantilly (Montross, Virginia)"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Chantilly is a historic archaeological site located near Montross, Westmoreland County, Virginia. The site was the home of U.S. Founding Father Richard Henry Lee (1732-1794) in his later years. It was listed on the National Register of Historic Places in 1971."
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://xmlns.com/foaf/0.1/name","Chantilly"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://dbpedia.org/property/name","Chantilly"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantilly_cornfield.jpg"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lee_family_residences"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homes_of_United_States_Founding_Fathers"
"http://dbpedia.org/resource/Chantilly_(Montross,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1763_establishments_in_Virginia"
