"subject","predicate","object"
"http://dbpedia.org/resource/Marc_Pilisuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marc_Pilisuk","http://www.w3.org/2000/01/rdf-schema#label","Marc Pilisuk"
"http://dbpedia.org/resource/Marc_Pilisuk","http://www.w3.org/2000/01/rdf-schema#comment","Marc Pilisuk (born January 19, 1934) is a Peace and Conflict Studies scholar and Professor Emeritus of the University of California system, having taught at UC-Davis and UC-Berkeley. He currently teaches and supervises graduate students at Saybrook University. Pilisuk is the author of Hidden Structure of Violence: Who Benefits from Global Violence and War, a coauthor of The Triple Revolution, the author of Poor Americans: How the White Poor Live, a coauthor of The Healing Web: Social Networks and Human Survival, a coauthor of International Conflict and Social Policy, a co-editor of the three-volume anthology Peace Movements Worldwide and the author or coauthor of over one hundred academic journal articles."
"http://dbpedia.org/resource/Marc_Pilisuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saybrook_University_faculty"
"http://dbpedia.org/resource/Marc_Pilisuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/Marc_Pilisuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Marc_Pilisuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Marc_Pilisuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marc_Pilisuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_faculty"
"http://dbpedia.org/resource/Marc_Pilisuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Davis_faculty"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/ontology/wikiPageID",58165393
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/ontology/wikiPageRevisionID",1067080807
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saybrook_University_faculty"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saybrook_University"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_faculty"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Davis_faculty"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Marc_Pilisuk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60321439"
"http://dbpedia.org/resource/Marc_Pilisuk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8iYqz"
"http://dbpedia.org/resource/Marc_Pilisuk","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074637010"
"http://dbpedia.org/resource/Marc_Pilisuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57737718"
"http://dbpedia.org/resource/Marc_Pilisuk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172308658"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-psychologist-stub"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/ontology/abstract","Marc Pilisuk (born January 19, 1934) is a Peace and Conflict Studies scholar and Professor Emeritus of the University of California system, having taught at UC-Davis and UC-Berkeley. He currently teaches and supervises graduate students at Saybrook University. Pilisuk is the author of Hidden Structure of Violence: Who Benefits from Global Violence and War, a coauthor of The Triple Revolution, the author of Poor Americans: How the White Poor Live, a coauthor of The Healing Web: Social Networks and Human Survival, a coauthor of International Conflict and Social Policy, a co-editor of the three-volume anthology Peace Movements Worldwide and the author or coauthor of over one hundred academic journal articles. In 1961, Pilisuk earned a Ph.D. from the University of Michigan in clinical and social psychology. Pilisuk is a founder of the Psychologists for Social Responsibility and past president of The Society for Study of Peace, Conflict and Violence (Division 48 of the American Psychological Association). In 2012, Dr. Pilisuk was awarded The Howard Zinn Lifetime Achievement Award from the Peace and Justice Studies Association. In 2019, Pilisuk was awarded the Lifetime Achievement Award from the California Psychological Association"
"http://dbpedia.org/resource/Marc_Pilisuk","http://schema.org/sameAs","http://viaf.org/viaf/60321439"
"http://dbpedia.org/resource/Marc_Pilisuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marc_Pilisuk?oldid=1067080807&ns=0"
"http://dbpedia.org/resource/Marc_Pilisuk","http://dbpedia.org/ontology/wikiPageLength",4356
"http://dbpedia.org/resource/Marc_Pilisuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marc_Pilisuk"
