"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheMesopotamianCampaign"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheOttomanEmpire"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingTheOttomanEmpire"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingBritishIndia"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarI"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1916"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/2000/01/rdf-schema#label","معركة حنا"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/2000/01/rdf-schema#label","Battle of Hanna"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Hanna"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Hanna"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/2000/01/rdf-schema#comment","Als Schlacht von Hanna (türkisch: Felahiye Muharebesi) bezeichnet man die Kämpfe, die am 21. Januar 1916 zwischen den britisch-indischen und osmanischen Truppen ausgetragen wurde. Den Briten gelang es nicht ihre in Kut belagerten Landsleute unter Charles Vere Ferrers Townshend zu befreien."
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/2000/01/rdf-schema#comment","The First Battle of Hanna (Turkish: Felahiye Muharebesi) was a World War I battle fought on the Mesopotamian front on 21 January 1916 between Ottoman Army and Anglo-Indian forces."
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/2000/01/rdf-schema#comment","معركة الفلاحية أو معركة حنا (بالتركية: Felahiye Muharebesi)‏ هي معركة وقعت بين الجيش البريطاني والعثماني خلال الحرب العالمية الأولى قرب وقعت في 21 يناير 1916 وانتصر بها الجيش العثماني."
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Hanna (in turco Felahiye Muharebesi) è stato un episodio della Campagna di Mesopotamia della prima guerra mondiale."
"http://dbpedia.org/resource/Battle_of_Hanna","http://xmlns.com/foaf/0.1/name","First Battle of Hanna"
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.64587783813477
"http://dbpedia.org/resource/Battle_of_Hanna","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.05262756347656
"http://dbpedia.org/resource/Battle_of_Hanna","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Hanna_defile"
"http://dbpedia.org/resource/Battle_of_Hanna","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Battle_of_Hanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Mesopotamian_campaign"
"http://dbpedia.org/resource/Battle_of_Hanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_the_Ottoman_Empire"
"http://dbpedia.org/resource/Battle_of_Hanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Battle_of_Hanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_British_India"
"http://dbpedia.org/resource/Battle_of_Hanna","http://dbpedia.org/ontology/wikiPageID",23862754
"http://dbpedia.org/resource/Battle_of_Hanna","http://dbpedia.org/ontology/wikiPageRevisionID",1103900875
"http://dbpedia.org/resource/Battle_of_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shatt_al-Hayy"
"http://dbpedia.org/resource/Battle_of_Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
