"subject","predicate","object"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://www.w3.org/2000/01/rdf-schema#label","1960 United States presidential election in Illinois"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","The 1960 United States presidential election in Illinois took place on November 8, 1960, as part of the 1960 United States presidential election. State voters chose 27 representatives, or electors, to the Electoral College, who voted for president and vice president."
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jfk2_(3x4).jpg"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdlaiEStevenson_3x4_(B).jpg"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_F._Kennedy,_White_House_color_photo_portrait_(cropped_3x4)_A.jpg"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Presidential_Election_Results_1960.svg"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VP-Nixon_(1).png"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuart_Symington.jpg"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unsuccessful_1960.jpg"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hubert_Humphrey_crop.jpg"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_Illinois_elections"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_presidential_elections_in_Illinois"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_fraud_in_the_United_States"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_United_States_presidential_election_by_state"
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://dbpedia.org/ontology/wikiPageID",54254446
"http://dbpedia.org/resource/1960_United_States_presidential_election_in_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1120807304
