"subject","predicate","object"
"http://dbpedia.org/resource/Puvi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Puvi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Puvi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Puvi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Puvi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Puvi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Puvi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Puvi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Puvi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Puvi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Puvi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Puvi_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puvi_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Puvi (actor)"
"http://dbpedia.org/resource/Puvi_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Puviarasu Muthusamy or Puvi is a Tamil television actor, dancer and national level athlete. He debuted in the seventh season of Maanada Mayilada in 2012 and starred in reality shows, films, short films and other television series. He is best known for playing the lead roles in serials EMI (2016), Lakshmi Vanthachu (2017), and Azhagiya Tamil Magal (2017), Oru Oorla Oru Rajakumari (2019), Oru Oorla Rendu Rajakumari. Currently, he is playing the lead role in the serial Vidhya No.1"
"http://dbpedia.org/resource/Puvi_(actor)","http://xmlns.com/foaf/0.1/name","Puviarasu Muthusamy"
"http://dbpedia.org/resource/Puvi_(actor)","http://dbpedia.org/property/name","Puviarasu Muthusamy"
"http://dbpedia.org/resource/Puvi_(actor)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candid_click_of_puvi.jpg"
"http://dbpedia.org/resource/Puvi_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Puvi_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_male_television_actors"
"http://dbpedia.org/resource/Puvi_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_male_actors"
"http://dbpedia.org/resource/Puvi_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_Reality_dancing_competition_contestants"
"http://dbpedia.org/resource/Puvi_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_births"
