"subject","predicate","object"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmigaCompanies"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/2000/01/rdf-schema#label","Cope-Com"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/2000/01/rdf-schema#comment","Cope-Com is a Danish Amiga software developer founded in 1987 by Martin B. Pedersen and Torben B. Larsen."
"http://dbpedia.org/resource/Cope-Com","http://xmlns.com/foaf/0.1/name","Cope-Com"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/property/name","Cope-Com"
"http://dbpedia.org/resource/Cope-Com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_companies"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/ontology/wikiPageID",27101358
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/ontology/wikiPageRevisionID",1084210307
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot_'em_up"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybris_(video_game)"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Squadron"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiga_companies"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amstrad"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vikings_(Cope-Com_game)"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cope-com.com/"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cope-Com"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cope-Com"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs1qkx"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iMGE"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5168328"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-videogame-company-stub"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/property/foundation",1987
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/property/founder","Torben B. Larsen"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/property/founder","Martin B. Pedersen"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/property/industry","Video games"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/ontology/abstract","Cope-Com is a Danish Amiga software developer founded in 1987 by Martin B. Pedersen and Torben B. Larsen."
"http://dbpedia.org/resource/Cope-Com","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Developer"
"http://dbpedia.org/resource/Cope-Com","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cope-Com?oldid=1084210307&ns=0"
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/ontology/wikiPageLength",3541
"http://dbpedia.org/resource/Cope-Com","http://dbpedia.org/ontology/foundingYear",1987-01-01
"http://dbpedia.org/resource/Cope-Com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cope-Com"
