"subject","predicate","object"
"http://dbpedia.org/resource/Momodu","http://www.w3.org/2000/01/rdf-schema#label","Momodu"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/property/name","Momodu"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageID",70176002
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageRevisionID",1074317924
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momodu_Koroma"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dele_Momodu"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momodu_Maligie"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momodu_Kargbo"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momodu_Bama"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momodu_Munu"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momodu_Mutairu"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Momodu_Bama"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dele_Momodu"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Momodu_Maligie"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Momodu_Munu"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Momodu_Kargbo"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Momodu_Mutairu"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Momodu_Koroma"
"http://dbpedia.org/resource/Momodu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GRAHu"
"http://dbpedia.org/resource/Momodu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111911882"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/property/language","Yoruba"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/property/region","West Africa"
"http://dbpedia.org/resource/Momodu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Momodu?oldid=1074317924&ns=0"
"http://dbpedia.org/resource/Momodu","http://dbpedia.org/ontology/wikiPageLength",749
"http://dbpedia.org/resource/Momodu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Momodu"
