"subject","predicate","object"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsDisestablishedIn2012"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1868"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","United Methodist Church of Sweden"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://dbpedia.org/ontology/wikiPageID",69693496
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",1064180898
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Church_in_Sweden"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_Methodist_Church_in_Sweden"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7MpUV"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Methodist_Church_of_Sweden"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1kw26"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Denomination"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Methodist_Church_of_Sweden?oldid=1064180898&ns=0"
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/United_Methodist_Church_of_Sweden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Methodist_Church_of_Sweden"
