"subject","predicate","object"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://www.w3.org/2000/01/rdf-schema#label","John Harington (died 1553)"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Harington (c. 1499 – 25 August 1553) of Exton, Rutland, was an English politician."
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Leicestershire"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1529–1536"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Warwickshire"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Lincolnshire"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harington_family"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Esquires_of_the_Body"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Rutland"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1539–1540"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1542–1544"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageID",53506163
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageRevisionID",1101063114
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Rutland"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Manners,_2nd_Earl_of_Rutland"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1542–1544"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brandon,_1st_Duke_of_Suffolk"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Harington_(politician)"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Warwickshire"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Warwickshire"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harington_family"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Leicestershire"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Esquires_of_the_Body"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire_of_the_Body"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exton,_Rutland"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Manners,_1st_Earl_of_Rutland"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fowey_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Lincolnshire"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Machyn"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bradford"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Rutland"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Harington_(lawyer)"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1539–1540"
"http://dbpedia.org/resource/John_Harington_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Lincolnshire"
