"subject","predicate","object"
"http://dbpedia.org/resource/Category:Energy_companies_established_in_1847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Energy_companies_established_in_1847","http://www.w3.org/2000/01/rdf-schema#label","Energy companies established in 1847"
"http://dbpedia.org/resource/Category:Energy_companies_established_in_1847","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Energy_companies_established_in_1847","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_companies_established_in_the_1840s"
"http://dbpedia.org/resource/Category:Energy_companies_established_in_1847","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in_1847"
"http://dbpedia.org/resource/Category:Energy_companies_established_in_1847","http://www.w3.org/2004/02/skos/core#prefLabel","Energy companies established in 1847"
"http://dbpedia.org/resource/Category:Energy_companies_established_in_1847","http://dbpedia.org/ontology/wikiPageID",51134847
"http://dbpedia.org/resource/Category:Energy_companies_established_in_1847","http://dbpedia.org/ontology/wikiPageRevisionID",1068515147
"http://dbpedia.org/resource/Category:Energy_companies_established_in_1847","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Energy_companies_established_in_1847","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Energy_companies_established_in_1847?oldid=1068515147&ns=14"
