"subject","predicate","object"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorsOfMicrosoft"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenInBusiness"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPepsiCoPeople"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/2000/01/rdf-schema#label","Dina Dublon"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/2000/01/rdf-schema#label","迪娜·杜伯倫"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/2000/01/rdf-schema#label","دينا دوبلون"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/2000/01/rdf-schema#comment","迪娜·杜伯倫（Dina Dublon，1953年－）是一名哈佛商学院高级教授 和微软公司、埃森哲 和百事可乐 董事会现任成员。她也是卡內基美隆大學以及一些非盈利组织（包括 与）的一名理事。1998年至2004年她担任摩根大通的副财务长。"
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/2000/01/rdf-schema#comment","Dina Dublon (born 1953) is a senior lecturer at Harvard Business School and current member of the boards of directors at Microsoft, Accenture, T. Rowe Price, and PepsiCo. She also serves as a trustee of Carnegie Mellon University and on the boards of several non-profit organizations, including the Global Fund for Women and the Women's Refugee Commission, where she is a co-chair. She was, from 1998 until her retirement in 2004, the executive vice president and chief financial officer for JPMorgan Chase."
"http://dbpedia.org/resource/Dina_Dublon","http://www.w3.org/2000/01/rdf-schema#comment","دينا دوبلون (بالإنجليزية: Dina Dublon)‏ (من مواليد 1953) هي محاضرة سابقة في كلية هارفارد للأعمال وعضو حالي في مجالس الإدارة في مايكروسوفت وأكسنتشر وبيبسي كو. كما تعمل أيضًا كأمينة لجامعة كارنيجي ميلون، وفي مجالس إدارة العديد من المنظمات غير الهادفة للربح، بما في ذلك الصندوق العالمي للنساء ولجنة النساء اللاجئات ، حيث تشغل منصب الرئيس المشارك. كانت، من 1998 حتى تقاعدها في عام 2004 ، نائب الرئيس التنفيذي والمدير المالي لشركة JPMorgan Chase."
"http://dbpedia.org/resource/Dina_Dublon","http://xmlns.com/foaf/0.1/name","Dina Dublon"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/property/name","Dina Dublon"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Dina_Dublon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_of_Microsoft"
"http://dbpedia.org/resource/Dina_Dublon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem_alumni"
"http://dbpedia.org/resource/Dina_Dublon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_financial_officers"
"http://dbpedia.org/resource/Dina_Dublon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_chief_financial_officers"
"http://dbpedia.org/resource/Dina_Dublon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Dina_Dublon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PepsiCo_people"
"http://dbpedia.org/resource/Dina_Dublon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dina_Dublon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesswomen"
"http://dbpedia.org/resource/Dina_Dublon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tepper_School_of_Business_alumni"
"http://dbpedia.org/resource/Dina_Dublon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageID",6036201
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageRevisionID",996775826
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Fund_for_Women"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directors_of_Microsoft"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem_alumni"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_financial_officers"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Refugee_Commission"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_University"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Rowe_Price"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPMorgan_Chase"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_chief_financial_officers"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Stevens"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesswomen"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PepsiCo_people"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PepsiCo"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_University_of_Jerusalem"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tepper_School_of_Business_alumni"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accenture"
"http://dbpedia.org/resource/Dina_Dublon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_University"
