"subject","predicate","object"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBoston,Massachusetts"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","麻省理工学院校园"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","Campus of the Massachusetts Institute of Technology"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#comment","The Massachusetts Institute of Technology occupies a 168-acre (68 ha) tract in Cambridge, Massachusetts, United States. The campus spans approximately one mile (1.6 km) of the north side of the Charles River basin directly opposite the Back Bay neighborhood of Boston, Massachusetts."
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#comment","麻省理工学院校园坐落在美国马萨诸塞州剑桥市的一片168-英畝（68-公頃）的土地上。校园在查尔斯河流域北部，就在麻省波士顿后湾社区正对面，跨度大约为一英里（1.6公里）。 校园有几十栋建筑物，代表着随历史变迁出现的不同建筑风格和校园侧重点的偏移。MIT建筑史大致可分为四个时代：波士顿校区，二战前的新剑桥校区，“冷战”时期的发展，冷战后的建筑。每个时代都有独特建筑来区分，这些建筑代表着新古典主义，现代主义，粗野主义，解构主义风格，在另一方面，这些风格也表现出了对极简主义和繁华点缀（embellished exuberance）的追求。"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sean_Collier_Memorial"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35910034179688
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.09339904785156
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGovern_Institute_for_Brain_Research_Schwerpunkt.jpg"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_stata_center.jpg"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/МИТ_кампус_1905.jpg"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barker-mobius-strip.jpg"
"http://dbpedia.org/resource/Campus_of_the_Massachusetts_Institute_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MIT_Building_10_and_the_Great_Dome,_Cambridge_MA.jpg"
