"subject","predicate","object"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://www.w3.org/2000/01/rdf-schema#label","Culture of Darjeeling"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://www.w3.org/2000/01/rdf-schema#comment","The culture of Darjeeling, India, is diverse and has a regional distinctness."
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Andrews_Church,_Darjeeling.jpg"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darjeeling_St._Andrew's_Church.jpg"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darjeelingflags.jpg"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Andrews_Church_situated_in_Darjeeling.jpg"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darjeeling"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_by_city_in_India"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_West_Bengal"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageID",13087910
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageRevisionID",1121992665
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deora_dance"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_West_Bengal"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Darjeeling_St._Andrew's_Church.jpg"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Darjeelingflags.jpg"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanchenjungha"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holi"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangini"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhan_Nach"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling_Carnival"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepali_rock"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiranti"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajrayana"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balan_dance"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udhauli"
"http://dbpedia.org/resource/Culture_of_Darjeeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_tourism"
