"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpidemiologists"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calculator109887034"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistician110652954"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistician110653238"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishStatisticians"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishActuaries"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Epidemiologist110061882"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalScientist110306004"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rowe Edmonds"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rowe Edmonds"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Rowe Edmonds (Penzance, 1803 – Maida Vale, 1889) fue un actuario y economista británico que se suele encuadrar en el grupo de los socialistas ricardianos. Fue director de la Legal and General Life Assurance Society con sede en Londres, labor que compaginó con la recogida de fondos entre las personas acomodadas para la fundación de cooperativas de producción dirigidas a la mejora de las condiciones de vida de los trabajadores.​"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Rowe Edmonds (1803–1889) was an English actuary and political economist."
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mortality_table_TR_Edmonds.png"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_epidemiologists"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proto-evolutionary_biologists"
"http://dbpedia.org/resource/Thomas_Rowe_Edmonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Owenites"
