"subject","predicate","object"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","3rd Alabama Infantry Regiment"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","3rd Regiment Alabama Infantry"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","3-й Алабамский пехотный полк"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 3rd Alabama Infantry Regiment was an infantry regiment that served in the Confederate Army during the American Civil War. The 3rd Alabama consisted mainly of men from the Alabama counties of Autauga, Coosa, Lowndes, Macon, Mobile and Montgomery."
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Le 3rd Regiment Alabama Infantry est un régiment d'infanterie qui sert dans l'armée confédérée pendant la guerre de Sécession. La 3rd Alabama se compose principalement d'hommes des comtés de l'Alabama d'Autauga, Coosa, Lowndes, Macon, Mobile et Montgomery."
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","3-й Алабамский пехотный полк (англ. 3rd Regiment Alabama Infantry) — представлял собой один из пехотных полков армии Конфедерации во время Гражданской войны в США. Полк прошёл все сражения гражданской войны на востоке от сражения при Севен-Пайнс до капитуляции при Аппоматтоксе."
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","3rd Alabama Infantry Regiment"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Alabama_(1861,_obverse).svg"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Alabama_(1861,_reverse).svg"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Alabama"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Confederate_States_Army_from_Alabama"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageID",47282177
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1068391379
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autauga_County,_Alabama"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._O'Neal"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Alabama"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_County,_Alabama"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/3rd_Alabama_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chancellorsville"
