"subject","predicate","object"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInMaryland"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPBSMemberStations"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel12DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel12VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1981"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel44DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInPennsylvania"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel64VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInNewJersey"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1957"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatATSC-M/HStations"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInDelaware"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/2000/01/rdf-schema#label","WHYY-TV"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/2000/01/rdf-schema#comment","WHYY-TV (channel 12) is a television station licensed to Wilmington, Delaware, United States, serving as the primary PBS member station for the Philadelphia area. It is owned by WHYY, Inc., alongside NPR member station WHYY-FM 90.9. WHYY-TV and WHYY-FM share studios and offices on Independence Mall in Center City, Philadelphia, with an additional office in Wilmington; through a channel sharing agreement with WMCN-TV (channel 44), the two stations transmit using WHYY-TV's spectrum from an antenna in Philadelphia's Roxborough section."
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/WMCN-TV"
"http://dbpedia.org/resource/WHYY-TV","http://xmlns.com/foaf/0.1/homepage","https://www.whyy.org/"
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.04191589355469
"http://dbpedia.org/resource/WHYY-TV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.23941802978516
"http://dbpedia.org/resource/WHYY-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crosby_Hill_Mkt.jpg"
"http://dbpedia.org/resource/WHYY-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PBS_WHYY_logo_(2019).png"
"http://dbpedia.org/resource/WHYY-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHYY_Logo.svg"
