"subject","predicate","object"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Colonisation française de Saint-Domingue"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Era de Francia"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","الاحتلال الفرنسي لسانتو دومينغو"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Era de Francia"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Era de Francia"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Era de Francia"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/2000/01/rdf-schema#comment","Na história da República Dominicana, o período da Era de Francia (""Era da França"") ocorreu em 1795, quando a França adquiriu a , a anexou em Saint-Domingue e brevemente veio a possuir toda a ilha de Hispaniola pelo Tratado de Basileia, permitindo que a Espanha cedesse a colônia oriental como consequência das guerras revolucionárias francesas. Na época, os escravos liderados por Toussaint Louverture em Saint-Domingue (colônia ocidental) estavam em revolta contra a França. Em 1801, Toussaint Louverture chegou a Santo Domingo, proclamando a abolição da escravatura, em nome da República Francesa e, em seguida capturou Santo Domingo dos franceses e assumiu o controle de toda a ilha."
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Era de Francia a la administración francesa en Santo Domingo, actual República Dominicana, en la coyuntura de las guerras Napoleónicas. En virtud del Tratado de Basilea de 1795, España cedió sus posesiones de la isla Españolaa cambio de las Provincias Vascongadas y Cataluña que habían sido ocupadas por la Francia revolucionaria, lo que supuso la reunificación política de la isla en 1801 (Año ejecución del tratado) luego de un siglo de división.​"
"http://dbpedia.org/resource/Era_de_Francia","http://www.w3.org/2000/01/rdf-schema#comment","كان الاحتلال الفرنسي لسانتو دومينغو المعروف باسم الفترة الفرنسية (بالإسبانية: Era de Francia) في تاريخ جمهورية الدومينيكان حدثًا وقع في عام 1795 عندما استحوذت فرنسا على ، وضمتها إلى ، واستحوذت لفترة وجيزة على جزيرة هيسبانيولا بأكملها عن طريق طريق معاهدة بازل، التي تسمح لإسبانيا بالتنازل عن المستعمرة الشرقية نتيجة للحروب الثورية الفرنسية."
