"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gospel_of_Luke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gospel_of_Luke","http://www.w3.org/2000/01/rdf-schema#label","Gospel of Luke"
"http://dbpedia.org/resource/Category:Gospel_of_Luke","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Synoptic_Gospels"
"http://dbpedia.org/resource/Category:Gospel_of_Luke","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_texts"
"http://dbpedia.org/resource/Category:Gospel_of_Luke","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-century_Christian_texts"
"http://dbpedia.org/resource/Category:Gospel_of_Luke","http://www.w3.org/2004/02/skos/core#prefLabel","Gospel of Luke"
"http://dbpedia.org/resource/Category:Gospel_of_Luke","http://dbpedia.org/ontology/wikiPageID",32782914
"http://dbpedia.org/resource/Category:Gospel_of_Luke","http://dbpedia.org/ontology/wikiPageRevisionID",1049126683
"http://dbpedia.org/resource/Category:Gospel_of_Luke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Gospel_of_Luke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Gospel_of_Luke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gospel_of_Luke?oldid=1049126683&ns=14"
