"subject","predicate","object"
"http://dbpedia.org/resource/Prosipho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Prosipho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Prosipho","http://www.w3.org/2000/01/rdf-schema#label","Prosipho"
"http://dbpedia.org/resource/Prosipho","http://www.w3.org/2000/01/rdf-schema#label","Prosipho"
"http://dbpedia.org/resource/Prosipho","http://www.w3.org/2000/01/rdf-schema#comment","Prosipho is een geslacht van weekdieren uit de klasse van de Gastropoda (slakken)."
"http://dbpedia.org/resource/Prosipho","http://www.w3.org/2000/01/rdf-schema#comment","Prosipho is a genus of sea snails, marine gastropod mollusks in the family Buccinidae, the true whelks."
"http://dbpedia.org/resource/Prosipho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buccinidae"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageID",26987410
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageRevisionID",1010234186
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_nestaris"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_nodosus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_propinquus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_pupa"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccinidae"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_glacialis"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_antarctidis"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_grohae"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_bisculpta"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_hunteri"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_fuscus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_iodes"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buccinidae"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_crassicostatus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_daphnelloides"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_amiantus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_tuberculatus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_enricoi"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_perversus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_gaussianus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_cancellatus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_certus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_congenitus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_contrarius"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_hedleyi"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_harrietae"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_astrolabiensis"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_macleani"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_chordatus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_aurora"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_tomlini"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_shiraseae"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalopod"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_sindemarkae"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_similis"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_turrita"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_wayae"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_mundus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siphuncle"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_pellitus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_priestleyi"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_pusillus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_reversa"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_elongatus"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_gracilis"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosipho_spiralis"
"http://dbpedia.org/resource/Prosipho","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Prosipho"
"http://dbpedia.org/resource/Prosipho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brz80j"
"http://dbpedia.org/resource/Prosipho","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tjg5"
"http://dbpedia.org/resource/Prosipho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7250619"
"http://dbpedia.org/resource/Prosipho","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prosipho"
"http://dbpedia.org/resource/Prosipho","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prosipho"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buccinidae-stub"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No-gastropod-genus-ref"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/property/authority","Thiele, 1912"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/property/taxon","Prosipho"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/abstract","Prosipho is a genus of sea snails, marine gastropod mollusks in the family Buccinidae, the true whelks."
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/abstract","Prosipho is een geslacht van weekdieren uit de klasse van de Gastropoda (slakken)."
"http://dbpedia.org/resource/Prosipho","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Snails"
"http://dbpedia.org/resource/Prosipho","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prosipho?oldid=1010234186&ns=0"
"http://dbpedia.org/resource/Prosipho","http://dbpedia.org/ontology/wikiPageLength",5613
"http://dbpedia.org/resource/Prosipho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prosipho"
