"subject","predicate","object"
"http://dbpedia.org/resource/Category:Disney_India_Media_Networks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Disney_India_Media_Networks","http://www.w3.org/2000/01/rdf-schema#label","Disney India Media Networks"
"http://dbpedia.org/resource/Category:Disney_India_Media_Networks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_Media_Networks"
"http://dbpedia.org/resource/Category:Disney_India_Media_Networks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_stations_in_Mumbai"
"http://dbpedia.org/resource/Category:Disney_India_Media_Networks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_television_networks"
"http://dbpedia.org/resource/Category:Disney_India_Media_Networks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_production_companies_of_India"
"http://dbpedia.org/resource/Category:Disney_India_Media_Networks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1993"
"http://dbpedia.org/resource/Category:Disney_India_Media_Networks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_India"
"http://dbpedia.org/resource/Category:Disney_India_Media_Networks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_companies_established_in_1993"
"http://dbpedia.org/resource/Category:Disney_India_Media_Networks","http://www.w3.org/2004/02/skos/core#prefLabel","Disney India Media Networks"
"http://dbpedia.org/resource/Category:Disney_India_Media_Networks","http://dbpedia.org/ontology/wikiPageID",58116148
"http://dbpedia.org/resource/Category:Disney_India_Media_Networks","http://dbpedia.org/ontology/wikiPageRevisionID",959651381
"http://dbpedia.org/resource/Category:Disney_India_Media_Networks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Disney_India_Media_Networks?oldid=959651381&ns=14"
