"subject","predicate","object"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatricalGenres"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1670sPlays"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/2000/01/rdf-schema#label","Tragedia de la Restauración"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/2000/01/rdf-schema#label","Drame héroïque"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/2000/01/rdf-schema#label","Heroic drama"
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como tragedia de la Restauración a aquellas obras de teatro de carácter serio que se representaron en la época de la Restauración inglesa. En esta época cobraron auge géneros como el drama heroico y la tragedia femenina."
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/2000/01/rdf-schema#comment","Heroic drama is a type of play popular during the Restoration era in England, distinguished by both its verse structure and its subject matter. The subgenre of heroic drama evolved through several works of the middle to later 1660s; John Dryden's The Indian Emperour (1665) and Roger Boyle's The Black Prince (1667) were key developments."
"http://dbpedia.org/resource/Heroic_drama","http://www.w3.org/2000/01/rdf-schema#comment","Le drame héroïque (Heroic drama en anglais) est un genre théâtral qui fut très à la mode en Angleterre dans les années 1670, et qui se distingue à la fois par la structure de la versification et par les thèmes choisis. Le terme fut inventé par John Dryden pour sa pièce La Conquête de Grenade (1670). Dans la préface à l'édition imprimée de cette pièce, Dryden avance que la tragédie est une variété d'épopée appliquée à la scène, et que de même que l'épopée est une sorte de poésie, le drame héroïque est parallèlement une sorte de théâtre. Dryden en tira une série de règles spécifiques au genre."
"http://dbpedia.org/resource/Heroic_drama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Dryden_by_Sir_Godfrey_Kneller,_Bt.jpg"
"http://dbpedia.org/resource/Heroic_drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1670s_plays"
"http://dbpedia.org/resource/Heroic_drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_England"
"http://dbpedia.org/resource/Heroic_drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama"
"http://dbpedia.org/resource/Heroic_drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1670s_in_England"
"http://dbpedia.org/resource/Heroic_drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tragedies_(dramas)"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageID",2320803
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageRevisionID",1096756206
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1670_in_literature"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Otway"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1670s_plays"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Banks_(playwright)"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Rowe_(writer)"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1665_in_literature"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Prince_(play)"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_in_England"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Villiers,_2nd_Duke_of_Buckingham"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Boyle,_1st_Earl_of_Orrery"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroic_verse"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Boileau-Despréaux"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Folio"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragedy"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(theatre)"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Corneille"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crowne"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drama"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dryden"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rehearsal_(play)"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Emperour"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_poetry"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Heroic_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Addison"
