"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_companies_disestablished_in_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_companies_disestablished_in_2002","http://www.w3.org/2000/01/rdf-schema#label","American companies disestablished in 2002"
"http://dbpedia.org/resource/Category:American_companies_disestablished_in_2002","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_disestablished_in_2002_by_country"
"http://dbpedia.org/resource/Category:American_companies_disestablished_in_2002","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2002_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Category:American_companies_disestablished_in_2002","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_the_United_States_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:American_companies_disestablished_in_2002","http://www.w3.org/2004/02/skos/core#prefLabel","American companies disestablished in 2002"
"http://dbpedia.org/resource/Category:American_companies_disestablished_in_2002","http://dbpedia.org/ontology/wikiPageID",61849788
"http://dbpedia.org/resource/Category:American_companies_disestablished_in_2002","http://dbpedia.org/ontology/wikiPageRevisionID",916977706
"http://dbpedia.org/resource/Category:American_companies_disestablished_in_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:American_companies_disestablished_in_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:American_companies_disestablished_in_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_companies_disestablished_in_2002","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:American_companies_disestablished_in_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_companies_disestablished_in_2002?oldid=916977706&ns=14"
