"subject","predicate","object"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfFrance"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#label","Costa Vermella"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#label","Côte Vermeille"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#label","Côte Vermeille"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#label","Кот-Вермей"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#label","Албера і Коста Бармеля"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#label","Costa Vermiglia"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#label","Côte Vermeille"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#label","Costa Vermella"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#label","Costa Bermeja"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#label","Costa Vermella"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#label","Côte Vermeille"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#comment","La costa Bermeja​ (en francés, Côte Vermeille; en catalán, costa Vermella) es el nombre que recibe el tramo de costa rocosa del mar Mediterráneo situada en el departamento de los Pirineos Orientales en la región de Occitania (Francia), en el Rosellón histórico. Empieza al sur de Argelès-sur-Mer y se prolonga hasta el Alto Ampurdán (España), concretamente Portbou, localidad fronteriza con Francia. Forman parte de la costa Vermella cuatro comunas francesas (de norte a sur):​ 
* Collioure 
* Port-Vendres 
* Banyuls-sur-Mer 
* Cerbère 
* Castillo real de Collioure 
* Zona norte de Collioure"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#comment","Албе́ра і Ко́ста Барме́ля (кат. Albera i Costa Vermella, фр. Albères et Côte Vermeille) — південна частина історичного району (кумарки) Русільйон, який разом з районами (кумарками) Алта-Сарданья, Капсі, Кунфлен та Баляспі є частиною каталанських країн. Французька назва — Альбе́р е Кот Верме́й. Адміністративно є частиною французького департаменту Східні Піренеї."
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#comment","La Côte Vermeille (en catalan, Costa Vermella) est le nom donné à la côte des Albères au sud des Pyrénées-Orientales. Elle commence au sud d'Argelès-sur-Mer sur la plage du et se prolonge jusqu'à la frontière espagnole à Port-Bou en passant par Collioure, Port-Vendres, Banyuls-sur-Mer et Cerbère. Elle correspond à l'endroit où le massif pyrénéen rencontre la Méditerranée. Le « rivage méditerranéen des Pyrénées » est depuis le 1er février 2002 inscrit par l'UNESCO sur la liste indicative du Patrimoine mondial ."
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#comment","Кот-Вермей (фр. Côte Vermeille, также Коста-Бермеха, исп. Costa Bermeja) — естественная область и южная часть исторического района Каталонии Руссильон, который сейчас находится на территории современного французского департамента Восточные Пиренеи. Площадь 78 км². Население 14 663 чел. (на 1999 год). Состоит из 4 коммун."
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#comment","Costa Vermella («kosta gorria»; Côte Vermeille frantsesez) Ipar Kataluniako kostaldearen zatia da, Rosselloko eskualdean eta Costa Bravaren iparraldean kokatutakoa."
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#comment","Die Côte Vermeille (deutsch etwa „leuchtend rote Küste“) ist der südwestlichste Abschnitt der französischen Mittelmeerküste. Es gibt auch einen Kanton gleichen Namens."
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#comment","Côte Vermeille (kat. Costa Vermella) – odcinek wybrzeża Zatoki Lwiej, części Morza Śródziemnego, w miejscu w którym , masyw górski Pirenejów Wschodnich styka się z morzem. Znajduje się w całości we Francji. Rozpoczyna się na południe od miejscowości Argelès-sur-Mer i rozciąga do granicy z Hiszpanią, do kurortu Cerbère. Ma długość 35 kilometrów. Obiekt znajduje się na francuskiej liście informacyjnej światowego dziedzictwa UNESCO pod nazwą Le rivage méditerranéen des Pyrénées (pol. Śródziemnomorski brzeg Pirenejów)."
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#comment","'Costa Vermella ou Côte Vermeille (em catalão: Costa Vermella, em francês: Côte Vermeille) é uma região turística que se localiza no sul da França, na costa mediterrânica junto da fronteira Espanha-França. Trata-se de uma costa rochosa do sul do Rossilhão. Começa a sul da cidade francesa de e termina próximo da fronteira espanhola em (Portbou). Fazem parte da costa Vermella (de norte a sul): 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#comment","Costa Vermella és la denominació turística de l'àrea costanera de la subcomarca rossellonesa de la Marenda, la costa rocosa de la serra de l'Albera al sud del Rosselló. Comença al sud d'Argelers i es perllonga fins a l'Alt Empordà (Portbou). La majoria dels seus municipis també formen part del cantó de la Costa Vermella. Formen part de la Costa Vermella (de nord a sud): 
* Argelers de la Marenda 
* Cotlliure 
* Port-Vendres 
* Banyuls de la Marenda 
* Cervera de la Marenda"
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#comment","La Costa Vermiglia (in francese Côte Vermeille) è il tratto di litorale francese tra il Mar Mediterraneo e i Pirenei. Appartiene alla regione Linguadoca-Rossiglione ed al dipartimento dei Pirenei Orientali. È una costiera rocciosa che comincia al limite meridionale del comune di Argelès-sur-Mer fino al confine con la Spagna, segnatamente il promontorio di Cap Cèrbere. Le località che costituiscono la Costa Vermiglia sono da nord a sud Collioure, Port-Vendres, Banyuls-sur-Mer e Cerbère."
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2000/01/rdf-schema#comment","The Côte Vermeille (Catalan: Costa Vermella, meaning ""vermilion coast"") is a region in the French department of Pyrénées-Orientales on the Mediterranean Coast near the border with Spain. The Côte Vermeille stretches from Argelès-sur-Mer to the border village of Cerbère. The towns of Collioure, Port-Vendres and Banyuls-sur-Mer are nested along a 20 km stretch of beaches, small bays, creeks and coves."
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5
"http://dbpedia.org/resource/Côte_Vermeille","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.133333444595337
"http://dbpedia.org/resource/Côte_Vermeille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_Côte_Vermeille.jpg"
"http://dbpedia.org/resource/Côte_Vermeille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Catalonia"
"http://dbpedia.org/resource/Côte_Vermeille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_France"
"http://dbpedia.org/resource/Côte_Vermeille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Pyrénées-Orientales"
"http://dbpedia.org/resource/Côte_Vermeille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coasts_of_France"
"http://dbpedia.org/resource/Côte_Vermeille","http://dbpedia.org/ontology/wikiPageID",10592800
"http://dbpedia.org/resource/Côte_Vermeille","http://dbpedia.org/ontology/wikiPageRevisionID",1016614853
"http://dbpedia.org/resource/Côte_Vermeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argelès-sur-Mer"
"http://dbpedia.org/resource/Côte_Vermeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Catalonia"
"http://dbpedia.org/resource/Côte_Vermeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-Vendres"
"http://dbpedia.org/resource/Côte_Vermeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulilles"
"http://dbpedia.org/resource/Côte_Vermeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panorama_Côte_Vermeille.JPG"
"http://dbpedia.org/resource/Côte_Vermeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collioure"
"http://dbpedia.org/resource/Côte_Vermeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_départementale_914"
