"subject","predicate","object"
"http://dbpedia.org/resource/Damon_and_Pythias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Damon_and_Pythias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Damon_and_Pythias","http://www.w3.org/2000/01/rdf-schema#label","Damon and Pythias"
"http://dbpedia.org/resource/Damon_and_Pythias","http://www.w3.org/2000/01/rdf-schema#label","Damão e Pítias"
"http://dbpedia.org/resource/Damon_and_Pythias","http://www.w3.org/2000/01/rdf-schema#label","Damón y Fintias"
"http://dbpedia.org/resource/Damon_and_Pythias","http://www.w3.org/2000/01/rdf-schema#label","Damone e Finzia"
"http://dbpedia.org/resource/Damon_and_Pythias","http://www.w3.org/2000/01/rdf-schema#label","Damon och Pythias"
"http://dbpedia.org/resource/Damon_and_Pythias","http://www.w3.org/2000/01/rdf-schema#label","Δάμων και Φιντίας"
"http://dbpedia.org/resource/Damon_and_Pythias","http://www.w3.org/2000/01/rdf-schema#label","Damon et Pythias"
"http://dbpedia.org/resource/Damon_and_Pythias","http://www.w3.org/2000/01/rdf-schema#label","Дамон и Финтий"
"http://dbpedia.org/resource/Damon_and_Pythias","http://www.w3.org/2000/01/rdf-schema#label","Damon und Phintias"
"http://dbpedia.org/resource/Damon_and_Pythias","http://www.w3.org/2000/01/rdf-schema#label","다몬과 핀티아스"
"http://dbpedia.org/resource/Damon_and_Pythias","http://www.w3.org/2000/01/rdf-schema#label","Damon i Pytiasz"
"http://dbpedia.org/resource/Damon_and_Pythias","http://www.w3.org/2000/01/rdf-schema#comment","Damon und Phintias (altgriechisch Δάμων Dámōn, Φιντίας Phintías) sind die Helden einer antiken Erzählung aus dem 4. Jahrhundert v. Chr., in der die Freundschaft und Treue der beiden verherrlicht wird. Schauplatz ist die Stadt Syrakus. Trotz der legendenhaften Ausschmückung der Geschichte ist davon auszugehen, dass es sich um historische Personen handelt und dass die Erzählung einen historischen Kern hat. Der Stoff wurde bis in die Moderne verschiedentlich literarisch verwertet."
"http://dbpedia.org/resource/Damon_and_Pythias","http://www.w3.org/2000/01/rdf-schema#comment","Damon och Pythias är en grekisk legend som illustrerar själuppoffrande vänskap. Enligt Encyclopædia Britannica återfinns den mest välkända versionen i den romerska retorikern Ciceros verk (44 f.Kr.). Där återges Syrakusatyrannen Dionysios den äldres dömande av Damon eller Pythias till döden, varpå den dömde ber om uppskov för att hinna avsluta sina åtaganden. Dionysios vägrar – tills den andre av vännerna erbjuder sig att dö i den andres ställe – skulle den dömde inte återvända i enlighet med överenskommelsen. Då den dömde återvänder i tid blir Dionysios så häpen att han benådar dem båda."
"http://dbpedia.org/resource/Damon_and_Pythias","http://www.w3.org/2000/01/rdf-schema#comment","Na mitologia grega, a lenda de Damão e Pítias simboliza a confiança e a lealdade de uma verdadeira amizade. Aristóxeno (e depois dele Cícero em De Offic. 3.45) contou que por volta do século IV a.C., Pítias e seu amigo Damão, ambos seguidores do filósofo Pitágoras, viajaram à cidade de Siracusa (Sicília). Pítias foi então acusado de tramar contra o tirano de Siracusa, Dionísio I. Como punição pelo crime foi condenado à pena capital. Dionísio, estupefacto e surpreso com a lealdade de Pítias e a confiança inabalável de Damão, decide libertar ambos e mantê-los como conselheiros em sua corte."
