"subject","predicate","object"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionSeasons"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Rush (prima stagione)"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Rush"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/2000/01/rdf-schema#label","Rush (series 1)"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes la première saison de la série télévisée Rush."
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/2000/01/rdf-schema#comment","Series 1 of Australian police drama Rush premiered on 2 September 2008 on Network Ten. The series was commissioned paritlally due to the shortage of series caused by the 2007–2008 Writers Guild of America strike. It followed the lives of two teams employed with the prestigious Tactical Response Unit in Victoria, Australia. The series first pilot was filmed in 2004 and had the working title of Rapid Response, additionally using an old Police Rescue script."
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/2000/01/rdf-schema#comment","La prima stagione della serie televisiva Rush è stata trasmessa in Australia da Network Ten dal 2 settembre 2008 al 25 novembre 2008. In Italia, la stagione è resa disponibile su IPTV di Telecom Italia a ottobre 2010, trasmessa da Premium Crime dal 7 luglio al 29 settembre 2011 e in chiaro da Rai Premium dal 10 aprile al 26 aprile 2012."
"http://dbpedia.org/resource/Rush_(series_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Australian_television_seasons"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageID",30554237
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageRevisionID",1105657737
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_McClements"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Ten"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Zwar"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_Australian_television_seasons"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Rescue"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callan_Mulvey"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_(series_2)"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_MacDonald"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–2008_Writers_Guild_of_America_strike"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Jenkinson"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_(2008_TV_series)"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_drama"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Zukerman"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Ber"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodger_Corser"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_da_Silva"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_van_der_Boom"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson_(actor)"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ten.com.au/rush.htm"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1_de_Rush"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rush_(series_1)"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3729737"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3SxpN"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dvlsm"
"http://dbpedia.org/resource/Rush_(series_1)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Rush_(prima_stagione)"
"http://dbpedia.org/resource/Rush_(series_1)","http://dbpedia.org/property/shortsummary","After a nasty domestic dispute, the TR team are called to look for a man, who has hospitalized his wife after an argument. The team reveals he has a gun, as well as his son. Lawson has the job of calling him down from a rooftop."
