"subject","predicate","object"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://www.w3.org/2000/01/rdf-schema#label","Journal of Human Resources"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://www.w3.org/2000/01/rdf-schema#label","The Journal of Human Resources"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://www.w3.org/2000/01/rdf-schema#label","The Journal of Human Resources"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://www.w3.org/2000/01/rdf-schema#comment","Das Journal of Human Resources (JHR) ist eine wirtschaftswissenschaftliche Fachzeitschrift, deren Schwerpunkt das Personalwesen ist. Das Journal of Human Resources wird durch den US-amerikanischen Verlag mit einer Frequenz von vier Ausgaben pro Jahr herausgegeben. Das JHR gehört zu den meistzitierten Zeitschriften im Themenbereich der industriellen Beziehungen und Arbeitsökonomik."
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://www.w3.org/2000/01/rdf-schema#comment","The Journal of Human Resources is a quarterly peer-reviewed academic journal covering empirical microeconomics. It was established in 1965 and is published by The University of Wisconsin Press. The editor-in-chief is Anna Aizer (Brown University). According to the Journal Citation Reports, the journal has a 2021 impact factor of 5.784, ranking it 42 out of 379 journals in the category ‘Economics’."
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://www.w3.org/2000/01/rdf-schema#comment","The Journal of Human Resources (JHR) est une revue académique en économie appliquée. Contrairement à ce que son titre suggère, ce n’est pas un journal de gestion des ressources humaines."
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://xmlns.com/foaf/0.1/name","Journal of Human Resources"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://xmlns.com/foaf/0.1/homepage","http://jhr.uwpress.org/"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1965"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economics_journals"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin_Press_academic_journals"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://dbpedia.org/ontology/wikiPageID",49329982
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://dbpedia.org/ontology/wikiPageRevisionID",1106608762
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Wisconsin_Press"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1965"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_Citation_Reports"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economics_journals"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_factor"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/The_Journal_of_Human_Resources","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microeconomics"
