"subject","predicate","object"
"http://dbpedia.org/resource/Tennis_at_the_2010_Central_American_and_Caribbean_Games","http://www.w3.org/2000/01/rdf-schema#label","Tennis at the 2010 Central American and Caribbean Games"
"http://dbpedia.org/resource/Tennis_at_the_2010_Central_American_and_Caribbean_Games","http://www.w3.org/2000/01/rdf-schema#label","Tenis en los XXI Juegos Centroamericanos y del Caribe"
"http://dbpedia.org/resource/Tennis_at_the_2010_Central_American_and_Caribbean_Games","http://www.w3.org/2000/01/rdf-schema#comment","Se detallan los resultados de las competiciones deportivas para la especialidad de Tenisen los XXI Juegos Centroamericanos y del Caribe."
"http://dbpedia.org/resource/Tennis_at_the_2010_Central_American_and_Caribbean_Games","http://www.w3.org/2000/01/rdf-schema#comment","The tennis competition at the 2010 Central American and Caribbean Games was held in Mayagüez, Puerto Rico. The tournament was scheduled to be held from 26 to 31 July at the Mayagüez University Campus Tennis Courts in Mayagüez."
"http://dbpedia.org/resource/Tennis_at_the_2010_Central_American_and_Caribbean_Games","http://xmlns.com/foaf/0.1/homepage","http://www.mayaguez2010.com/"
"http://dbpedia.org/resource/Tennis_at_the_2010_Central_American_and_Caribbean_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tenis.png"
"http://dbpedia.org/resource/Tennis_at_the_2010_Central_American_and_Caribbean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2010_sports_events_in_North_America"
"http://dbpedia.org/resource/Tennis_at_the_2010_Central_American_and_Caribbean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_at_the_Central_American_and_Caribbean_Games"
"http://dbpedia.org/resource/Tennis_at_the_2010_Central_American_and_Caribbean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_2010_Central_American_and_Caribbean_Games"
"http://dbpedia.org/resource/Tennis_at_the_2010_Central_American_and_Caribbean_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_tennis"
"http://dbpedia.org/resource/Tennis_at_the_2010_Central_American_and_Caribbean_Games","http://dbpedia.org/ontology/wikiPageID",28095711
"http://dbpedia.org/resource/Tennis_at_the_2010_Central_American_and_Caribbean_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1122618991
"http://dbpedia.org/resource/Tennis_at_the_2010_Central_American_and_Caribbean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_da_Silva"
"http://dbpedia.org/resource/Tennis_at_the_2010_Central_American_and_Caribbean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Segarelli"
"http://dbpedia.org/resource/Tennis_at_the_2010_Central_American_and_Caribbean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tenis.png"
"http://dbpedia.org/resource/Tennis_at_the_2010_Central_American_and_Caribbean_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Garza"
