"subject","predicate","object"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Singles"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/2000/01/rdf-schema#label","Sat in Your Lap"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/2000/01/rdf-schema#label","Sat in Your Lap"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/2000/01/rdf-schema#label","Sat in your lap"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/2000/01/rdf-schema#label","Sat in Your Lap"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/2000/01/rdf-schema#comment","Sat in your lap is een single van singer-songwriter Kate Bush. Het nummer opent het vierde album van Bush, The Dreaming, en was de eerste single van het album dat werd uitgebracht."
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/2000/01/rdf-schema#comment","Sat in Your Lap est une chanson de l'auteur-compositeur-interprète britannique Kate Bush. C'est le 1er single à être extrait de son album The Dreaming, bien qu'il soit sorti 15 mois avant ce 4e album loin d'être terminé à ce moment-là. Le single a été classé jusqu'à la 11e place au UK Singles Chart."
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/2000/01/rdf-schema#comment","Sat in Your Lap è il primo singolo della cantante inglese Kate Bush tratto dall'album del 1982 The Dreaming, ma pubblicato 15 mesi prima dell'album che all'epoca non era completato."
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://www.w3.org/2000/01/rdf-schema#comment","""Sat in Your Lap"" (1981) is a song by English art rock musician Kate Bush. It was the first single to be released from her fourth studio album, The Dreaming (1982), though it was issued 15 months prior to the album, which was nowhere near completion at that time. The single peaked at no. 11 on the UK Singles Chart."
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://xmlns.com/foaf/0.1/name","Sat in Your Lap"
"http://dbpedia.org/resource/Sat_in_Your_Lap","http://dbpedia.org/property/name","Sat in Your Lap"
