"subject","predicate","object"
"http://dbpedia.org/resource/Category:Governors_of_Newfoundland_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Governors_of_Newfoundland_Colony","http://www.w3.org/2000/01/rdf-schema#label","Governors of Newfoundland Colony"
"http://dbpedia.org/resource/Category:Governors_of_Newfoundland_Colony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_colonial_governors_and_administrators_in_the_Americas"
"http://dbpedia.org/resource/Category:Governors_of_Newfoundland_Colony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors_of_British_North_America"
"http://dbpedia.org/resource/Category:Governors_of_Newfoundland_Colony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/Category:Governors_of_Newfoundland_Colony","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Category:Governors_of_Newfoundland_Colony","http://www.w3.org/2004/02/skos/core#prefLabel","Governors of Newfoundland Colony"
"http://dbpedia.org/resource/Category:Governors_of_Newfoundland_Colony","http://dbpedia.org/ontology/wikiPageID",51879947
"http://dbpedia.org/resource/Category:Governors_of_Newfoundland_Colony","http://dbpedia.org/ontology/wikiPageRevisionID",744262494
"http://dbpedia.org/resource/Category:Governors_of_Newfoundland_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catrel"
"http://dbpedia.org/resource/Category:Governors_of_Newfoundland_Colony","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Governors_of_Newfoundland_Colony?oldid=744262494&ns=14"
