"subject","predicate","object"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SelectCommittee108325851"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSelectCommitteesOfTheBritishHouseOfCommons"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommitteesOfTheBritishHouseOfCommons"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/2000/01/rdf-schema#label","Treasury Select Committee"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/2000/01/rdf-schema#label","Treasury Select Committee"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/2000/01/rdf-schema#comment","The House of Commons Treasury Committee (often referred to as the Treasury Select Committee) is a select committee of the House of Commons in the Parliament of the United Kingdom. The remit of the committee is to examine the expenditure, administration and policy of HM Treasury, with all of its agencies and associated bodies, including HM Revenue and Customs, the Bank of England, the Prudential Regulation Authority, the Financial Conduct Authority, the Royal Mint, and so on."
"http://dbpedia.org/resource/Treasury_Select_Committee","http://www.w3.org/2000/01/rdf-schema#comment","De Treasury Select Committee (voluit House of Commons Treasury Committee, afgekort TSC) is een parlementaire commissie van het House of Commons. Zij houdt toezicht op de werkzaamheden van de HM Treasury (het Britse Ministerie van Financiën) en verwante bestuursorganen, zoals de Bank of England en de Royal Mint. De commissie was van 1979 tot 1995 actief onder de naam Treasury and Civil Service Committee. In 2002 werd zij door het House of Commons weer opgericht."
"http://dbpedia.org/resource/Treasury_Select_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Select_Committees_of_the_British_House_of_Commons"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HM_Treasury"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageID",12206312
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1123987619
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Tyrie"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HM_Treasury"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Radice,_Baron_Radice"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_and_Co-operative"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Select_Committees_of_the_British_House_of_Commons"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bacon_(politician)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_and_Wanstead_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Elphicke"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Kendall"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fallon"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sefton_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erith_and_Thamesmead_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudential_Regulation_Authority_(United_Kingdom)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ruffley"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Northamptonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Leadsom"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Durham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Esterson"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness,_Sutherland_and_Easter_Ross_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alister_Jack"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Worcestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wythenshawe_and_Sale_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_McFadden_(British_politician)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rutley"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Hardy"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Clarke_(politician)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Thewliss"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriett_Baldwin"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Clark_(politician)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Philp"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Love"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_and_South_Herefordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Auckland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Pearce"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Hosie"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hammond"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McFall,_Baron_McFall_of_Alcluith"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallasey_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mann,_Baron_Mann"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Baker_(politician)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Eagle"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Blenkinsop"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Buchan"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Browne_(politician)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Treasury"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_vote"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Streeting"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Revenue_and_Customs"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alok_Sharma"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_McGovern"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hollinrake"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_committee_(United_Kingdom)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Somerset_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Malthouse"
"http://dbpedia.org/resource/Treasury_Select_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne_North_(UK_Parliament_constituency)"
