"subject","predicate","object"
"http://dbpedia.org/resource/Contract_packager","http://www.w3.org/2000/01/rdf-schema#label","Kontraktpacker"
"http://dbpedia.org/resource/Contract_packager","http://www.w3.org/2000/01/rdf-schema#label","Contract packager"
"http://dbpedia.org/resource/Contract_packager","http://www.w3.org/2000/01/rdf-schema#comment","A contract packager, or copacker, is a company that packages products for their clients. The packaging and labeling services can be used for many types of products including foods, pharmaceuticals, household products, and industrial products."
"http://dbpedia.org/resource/Contract_packager","http://www.w3.org/2000/01/rdf-schema#comment","Kontraktpacker sind Subunternehmen, die Güter im Auftrag der eigentlichen Hersteller oder bloßer Rohwarenimporteure unter deren Markennamen oder als Handelsmarken verpacken, umpacken, bzw. zu Hauptprodukten beipacken. Andere Bezeichnungen sind Kontraktverpacker, (Lohn)-Abpacker, Lohnverpacker, Lohnpacker, Auftragspacker, Vertragspacker; auch die international üblichen Bezeichnungen Contract Packer, Co-Packer, bzw. Copacker sind weit verbreitet. In der Getränkeindustrie bezeichnet man Kontraktpacker als Abfüller (→Getränkeabfüllung) bzw. Lohnfüller oder Lohn(ab)füller (englisch: Bottler)."
"http://dbpedia.org/resource/Contract_packager","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easter_PoS_Display.jpg"
"http://dbpedia.org/resource/Contract_packager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Packaging"
"http://dbpedia.org/resource/Contract_packager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outsourcing"
"http://dbpedia.org/resource/Contract_packager","http://dbpedia.org/ontology/wikiPageID",4616068
"http://dbpedia.org/resource/Contract_packager","http://dbpedia.org/ontology/wikiPageRevisionID",1031478087
"http://dbpedia.org/resource/Contract_packager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrink_wrap"
"http://dbpedia.org/resource/Contract_packager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://dbpedia.org/resource/Contract_packager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_club"
"http://dbpedia.org/resource/Contract_packager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_of_purchase"
"http://dbpedia.org/resource/Contract_packager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_device"
"http://dbpedia.org/resource/Contract_packager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-pack"
