"subject","predicate","object"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://www.w3.org/2000/01/rdf-schema#label","Návrat Klingonů"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://www.w3.org/2000/01/rdf-schema#label","The Vulcan Hello"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://www.w3.org/2000/01/rdf-schema#label","Вулканський салют (Дискавері)"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://www.w3.org/2000/01/rdf-schema#comment","Návrat Klingonů (též Pozdrav po vulkánsku (Netflix), v anglickém originále The Vulcan Hello) je úvodní díl seriálu Star Trek: Discovery. Jeho děj je umístěn zhruba deset let před události seriálu Star Trek a který ukazuje začátek války mezi Spojenou federací planet a Klingony. Natáčení probíhalo ve studiích , Paramount a v jordánské poušti. Režie se ujal , scénář napsali Bryan Fuller a ."
"http://dbpedia.org/resource/The_Vulcan_Hello","http://www.w3.org/2000/01/rdf-schema#comment","«Вулканський салют» — перший епізод американського телевізійного серіалу «Зоряний шлях: Дискавері», який відбувається приблизно за десять років до подій оригінального серіалу «Зоряний шлях» і показує початок федеративно-клінгонської війни. Епізод написали Аківа Голдсман та Браян Фуллер, режисер Девід Семель. Переклад українською — багатоголосий закадровий: «НеЗупиняйПродакшн», «DniproFilm»."
"http://dbpedia.org/resource/The_Vulcan_Hello","http://www.w3.org/2000/01/rdf-schema#comment","""The Vulcan Hello"" is the series premiere of the American television series Star Trek: Discovery, which is set roughly a decade before the events of the original Star Trek series and shows the beginnings of the Federation–Klingon cold war. The episode was written by Akiva Goldsman and Bryan Fuller, from a story by series' creators Fuller and Alex Kurtzman, and was directed by David Semel."
"http://dbpedia.org/resource/The_Vulcan_Hello","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelle_Yeoh_Cannes_2017_2.jpg"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_Discovery_episodes"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_series_premieres"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Bryan_Fuller"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_American_television_episodes"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://dbpedia.org/ontology/wikiPageID",55268002
"http://dbpedia.org/resource/The_Vulcan_Hello","http://dbpedia.org/ontology/wikiPageRevisionID",1122992895
"http://dbpedia.org/resource/The_Vulcan_Hello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiva_Goldsman"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lenard"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippa_Georgiou"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_screen"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Yeoh"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Harberts"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CraveTV"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proscenium"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isolationism"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Visual_Effects_Society_Awards"
"http://dbpedia.org/resource/The_Vulcan_Hello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pixomondo"
