"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Motihari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Motihari","http://www.w3.org/2000/01/rdf-schema#label","People from Motihari"
"http://dbpedia.org/resource/Category:People_from_Motihari","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Bihar"
"http://dbpedia.org/resource/Category:People_from_Motihari","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_East_Champaran_district"
"http://dbpedia.org/resource/Category:People_from_Motihari","http://www.w3.org/2004/02/skos/core#prefLabel","People from Motihari"
"http://dbpedia.org/resource/Category:People_from_Motihari","http://dbpedia.org/ontology/wikiPageID",42714350
"http://dbpedia.org/resource/Category:People_from_Motihari","http://dbpedia.org/ontology/wikiPageRevisionID",764020146
"http://dbpedia.org/resource/Category:People_from_Motihari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:People_from_Motihari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Motihari","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Motihari?oldid=764020146&ns=14"
