"subject","predicate","object"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockSingers"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChampaign,Illinois"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/2000/01/rdf-schema#label","Terry Luttrell"
"http://dbpedia.org/resource/Terry_Luttrell","http://www.w3.org/2000/01/rdf-schema#comment","Terry Luttrell (born 1947 Champaign, Illinois) is an American rock singer/musician best known as lead vocalist for both REO Speedwagon (1968–1972) and Starcastle (1973–1979)."
"http://dbpedia.org/resource/Terry_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:REO_Speedwagon_members"
"http://dbpedia.org/resource/Terry_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Champaign,_Illinois"
"http://dbpedia.org/resource/Terry_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Terry_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Terry_Luttrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_singers"
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageID",17762303
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageRevisionID",1111057636
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountains_of_Light"
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born-again_Christian"
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_singers"
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:REO_Speedwagon_members"
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_(Starcastle_album)"
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Champaign,_Illinois"
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Richrath"
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starcastle_(album)"
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.O./T.W.O."
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_Creek_Station"
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REO_Speedwagon_(album)"
"http://dbpedia.org/resource/Terry_Luttrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Cronin"
